tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Recess Hyperspace TriaL 2019,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Jonathan Liberatore,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":82,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":62,""upgrades"":{""talent"":[""juke""],""torpedo"":[""protontorpedoes""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":56,""upgrades"":{""crew"":[""chancellorpalpatine""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273XWW201WY333X123WWW136Y341XW217WWW&sn=Cleveland%20List&obs=""}},""version"":""2.0.0"",""name"":""Cleveland List""}",5,1669,0.5,3,1
Recess Hyperspace TriaL 2019,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Eric Lazar,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":44,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZZ217X132WY218X116WY223X116WY224X125WY221XY229X&sn=Tie%20Swarm%20-%20Recess%20HST&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""name"":""Tie Swarm - Recess HST"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",5,1542,0.69,5,2
Recess Hyperspace TriaL 2019,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Brandon Thayer,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""kyloren"",""name"":""kyloren"",""points"":79,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""brilliantevasion""]}},{""id"":""lieutenanttavson"",""name"":""lieutenanttavson"",""points"":65,""ship"":""upsilonclasscommandshuttle"",""upgrades"":{""tech"":[""biohexacryptcodes""]}},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":56,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""crackshot""],""gunner"":[""specialforcesgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z236X199WWWY289X202WWWWWWWY243X116WWW182WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",6,1693,0.5,1,4
Recess Hyperspace TriaL 2019,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Jake Abrams,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":49,""upgrades"":{""talent"":[""juke""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":66,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z333X123WWWY278XWW201WY341XWWWWY341XWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1710,0.56,2,4
Recess Hyperspace TriaL 2019,Hyperspace Trial,2.0 Hyperspace,2019-07-20,marcosleggett,"{""name"":""🥡hyperspace "",""faction"":""galacticrepublic"",""pilots"":[{""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""id"":""anakinskywalker""},{""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""chancellorpalpatine""]},""id"":""104thbattalionpilot""},{""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""predator""]},""id"":""ricolie""}],""version"":""2.0.0"",""points"":188,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='%F0%9F%A5%A1hyperspace%20'.188.6.1.(61.507.(18.548).(10.282)).(31.528.(8.538)).(63.'ricolie'.(1.241))""}}}",5,1646,0.67,4,8
Recess Hyperspace TriaL 2019,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Alex Burwell,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":54},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":53,""upgrades"":{""talent"":[""juke""],""astromech"":[""r2astromech""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z280XWWWWY341XWWWWY321XWY321XWY333X123WW2W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1438,0.67,6,8
Recess Hyperspace TriaL 2019,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Ryan Staniszewski,"{""name"":""TAXX"",""faction"":""resistance"",""pilots"":[{""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]},""id"":""elloasty""},{""ship"":""resistancetransport"",""upgrades"":{""crew"":[""korrsella""],""astromech"":[""r4astromech""]},""id"":""nodinchavdri""},{""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]},""id"":""niennunb""},{""ship"":""rz2awing"",""upgrades"":{""tech"":[""advancedoptics""]},""id"":""greersonnel""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='TAXX'.200.4.1.(53.419.(18.486)).(64.'nodinchavdri'.(8.'korrsella').(10.284)).(53.420.(18.486).(19.462)).(54.437.(19.460))""}}}",4,1592,0.44,7,8
Recess Hyperspace TriaL 2019,Hyperspace Trial,2.0 Hyperspace,2019-07-20,MattCourser,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":116,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""seventhsister"",""000""],""gunner"":[""fifthbrother""],""device"":[""protonbombs""],""modification"":[""shieldupgrade""],""title"":[""dauntless""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z173XW113WW105Y214X124WW60W63WW82W69W165W147&sn=Rac%20Vader&obs=""}},""version"":""2.0.0"",""name"":""Rac Vader""}",4,1561,0.61,8,8
Recess Hyperspace TriaL 2019,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Bryan Javorek,"{""description"":"""",""faction"":""firstorder"",""name"":""Kylo Tavson VN"",""pilots"":[{""id"":""kyloren"",""name"":""kyloren"",""points"":81,""ship"":""tievnsilencer"",""upgrades"":{""tech"":[""patternanalyzer""]}},{""id"":""lieutenanttavson"",""name"":""lieutenanttavson"",""points"":65,""ship"":""upsilonclasscommandshuttle"",""upgrades"":{""tech"":[""biohexacryptcodes""]}},{""id"":""sienarjaemusengineer"",""name"":""sienarjaemusengineer"",""points"":51,""ship"":""tievnsilencer""}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z236XW206WWY289X202WWWWWWWY286XWW&sn=Kylo%20Tavson%20VN&obs=""}},""version"":""2.0.0""}",4,1515,0.57,9,
Recess Hyperspace TriaL 2019,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Rinehart,"{""faction"":""galacticempire"",""pilots"":[{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":41,""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":41,""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":41,""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""force-power"":[""sense""],""sensor"":[""passivesensors""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z178X240WWY178X240WWY178X240WWY173X75W240WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1480,0.56,10,
Recess Hyperspace TriaL 2019,Hyperspace Trial,2.0 Hyperspace,2019-07-20,DaveSemons,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":75,""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""autoblasters""]}},{""id"":""hansolo-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":116,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""leiaorganaresistance""],""gunner"":[""rey-gunner""],""modification"":[""engineupgrade""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z231X125W5WW175WW171W232Y245X124WW244WW187WW107W&sn=DaveSemons&obs=""}},""version"":""2.0.0"",""name"":""DaveSemons""}",4,1451,0.56,11,
Recess Hyperspace TriaL 2019,Hyperspace Trial,2.0 Hyperspace,2019-07-20,DukeofHobbies,"{""faction"":""galacticempire"",""pilots"":[{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":41,""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":41,""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z178X240WWY178X240WWY174X116W240WW105Y179X127WW&sn=Fel%20the%20Stele%20Sensor&obs=""}},""version"":""2.0.0"",""name"":""Fel the Stele Sensor""}",4,1392,0.42,12,
Recess Hyperspace TriaL 2019,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Mark Warrell,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":77,""upgrades"":{""force-power"":[""predictiveshot""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":65,""upgrades"":{""tech"":[""biohexacryptcodes""]}},{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":58}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z236X203WWWY289X202WWWWWWWY288XWWWWWWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1390,0.64,13,
Recess Hyperspace TriaL 2019,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Andy Burns,"{""faction"":""firstorder"",""pilots"":[{""id"":""scorch"",""ship"":""tiefofighter"",""points"":36,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z262X181WWY259XWW99W240WY259XWW99W240WY259XWW99W240WY259XWW99W240W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1337,0.61,14,
Recess Hyperspace TriaL 2019,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Dwayne Lehman,"{""name"":""W1: "",""faction"":""galacticrepublic"",""pilots"":[{""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""]},""id"":""obiwankenobi""},{""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""]},""id"":""luminaraunduli""},{""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""juke""]},""id"":""ricolie""},{""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""juke""]},""id"":""padmeamidala""}],""version"":""2.0.0"",""points"":198,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='W1%3A%20'.198.6.0.(61.511.(18.549)).(61.508.(18.549)).(63.'ricolie'.(1.237)).(63.'padmeamidala'.(1.237))""}}}",4,1312,0.53,15,
Recess Hyperspace TriaL 2019,Hyperspace Trial,2.0 Hyperspace,2019-07-20,cody wood,"{""name"":""New Squadron"",""faction"":""galacticrepublic"",""version"":""2.19.17"",""pilots"":[{""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]},""id"":""ahsokatano"",""points"":64},{""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r2astromech""],""forcepower"":[""sense""]},""id"":""obiwankenobi"",""points"":77},{""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""chancellorpalpatine""]},""id"":""104thbattalionpilot"",""points"":56}],""points"":197,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.197.6.1.(61.510.(18.548)).(61.511.(18.548).(10.282).(17.250)).(31.528.(8.538))""}}}",4,1279,0.5,16,
Recess Hyperspace TriaL 2019,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Mikey Hylton,"{""faction"":""resistance"",""pilots"":[{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""jophseastriker"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""autoblasters""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":34,""upgrades"":{""crew"":[""perceptivecopilot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z254X197WW175WWWY296X196WW175WWWY253XW2WW175WWW232Y345XWW54W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1277,0.47,17,
Recess Hyperspace TriaL 2019,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Benjamin Hamilton,"{""name"":""New Squadron"",""faction"":""resistance"",""version"":""2.7.33"",""pilots"":[{""ship"":""scavengedyt1300"",""upgrades"":[],""id"":""rey"",""points"":73},{""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""cannon"":[""autoblasters""],""talent"":[""marksmanship""]},""id"":""niennunb"",""points"":63},{""ship"":""resistancetransport"",""upgrades"":{""crew"":[""leiaorgana-resistance""]},""id"":""covanell"",""points"":57}],""points"":193,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.193.4.0.(57.428).(53.420.(18.486).(19.462).(3.'autoblasters').(1.239)).(64.'covanell'.(8.'leiaorgana-resistance'))""}}}",4,1270,0.58,18,
Recess Hyperspace TriaL 2019,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Jonathan Parker,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":81,""upgrades"":{""tech"":[""patternanalyzer""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26},{""id"":""omegasquadronace"",""ship"":""tiefofighter"",""points"":31,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""omegasquadronace"",""ship"":""tiefofighter"",""points"":31,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""omegasquadronace"",""ship"":""tiefofighter"",""points"":31,""upgrades"":{""talent"":[""fanatical""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236XW206WWY269XWY267X181WWY267X181WWY267X181WW&sn=Hyper%20Trials&obs=""}},""version"":""2.0.0"",""name"":""Hyper Trials""}",3,1460,0.5,19,
Recess Hyperspace TriaL 2019,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Alec Gilliland,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Wat HHHH + Ups v9"",""pilots"":[{""id"":""technounionbomber"",""name"":""technounionbomber"",""points"":37,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""missile"":[""energyshellcharges""],""device"":[""drk1probedroids""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""name"":""technounionbomber"",""points"":32,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""name"":""technounionbomber"",""points"":32,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""landingstruts""]}},{""id"":""dbs404"",""name"":""dbs404"",""points"":37,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""wattambor"",""name"":""wattambor"",""points"":62,""ship"":""belbullab22starfighter"",""upgrades"":{""tactical-relay"":[""kraken""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z324XW209W221WW237Y324XW209WWW237Y324XW209WWW237Y326X134WWWW237Y306XW222W207W229&sn=Wat%20HHHH%20%2B%20Ups%20v9&obs=""}},""version"":""2.0.0""}",3,1444,0.39,20,
Recess Hyperspace TriaL 2019,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Raymond Fox,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":65,""upgrades"":{""tech"":[""biohexacryptcodes""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":65,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":36,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""longshot"",""ship"":""tiefofighter"",""points"":34,""upgrades"":{""talent"":[""fanatical""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z289X202WWWWWWWY237X181WWWY262X181WWY263X181WW&sn=Tavson%20Good%20Stuff&obs=""}},""version"":""2.0.0"",""name"":""Tavson Good Stuff""}",3,1382,0.56,21,
Recess Hyperspace TriaL 2019,Hyperspace Trial,2.0 Hyperspace,2019-07-20,MarkGrawburg,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":42},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":72,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z333XWWWY278XW2W201WY341XWWWWY341XWWWW&sn=Obi%20Ric%20Arcs%202&obs=""}},""version"":""2.0.0"",""name"":""Obi Ric Arcs 2""}",3,1364,0.63,22,
Recess Hyperspace TriaL 2019,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Alex Merrill,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":70,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r4astromech""],""configuration"":[""delta7b""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":63,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""delta7b""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":66,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""delta7b""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z314X75W5W201WY274XW5W201WY276XW5W201W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1265,0.56,23,
Recess Hyperspace TriaL 2019,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Mark Pace,"{""faction"":""firstorder"",""pilots"":[{""id"":""recoil"",""ship"":""tievnsilencer"",""upgrades"":{""torpedo"":[""protontorpedoes""],""ept"":[""predator""]},""points"":73},{""id"":""quickdraw"",""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""],""ept"":[""marksmanship""]},""points"":56},{""id"":""pettyofficerthanisson"",""ship"":""upsilonclassshuttle"",""upgrades"":{""cannon"":[""heavylasercannon""],""crew"":[""captainphasma""]},""points"":71}],""name"":""Hyperspace C"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/da3d3b5e-22a8-434b-bd3c-aa889b213440""}}}",3,1255,0.5,24,
Recess Hyperspace TriaL 2019,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Nick Turner,"{""description"":"""",""faction"":""firstorder"",""name"":""Lightning Guard"",""pilots"":[{""id"":""backdraft"",""name"":""backdraft"",""points"":41,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""]}},{""id"":""firstordertestpilot"",""name"":""firstordertestpilot"",""points"":60,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""fanatical""]}},{""id"":""recoil"",""name"":""recoil"",""points"":60,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""predator""]}},{""id"":""muse"",""name"":""muse"",""points"":38,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""squadleader""],""tech"":[""biohexacryptcodes""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z242X181WWWWWY287X181WWWY284X127WWWY235X131W202W&sn=Lightning%20Guard&obs=""}},""version"":""2.0.0""}",3,1229,0.5,25,
Recess Hyperspace TriaL 2019,Hyperspace Trial,2.0 Hyperspace,2019-07-20,John Semenik,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97XWY102XY102XY102X&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1220,0.61,26,
Recess Hyperspace TriaL 2019,Hyperspace Trial,2.0 Hyperspace,2019-07-20,Andrew Stahlke,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":72,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":46,""upgrades"":{""astromech"":[""r2astromech""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":50},{""id"":""tucker"",""ship"":""v19torrentstarfighter"",""points"":29}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278XW2W201WY333XWW2WY342XWWWWWY319XW&sn=Republic%20Potpourri&obs=coreasteroid2,coreasteroid4,vt49decimatordebris2""}},""version"":""2.0.0"",""name"":""Republic Potpourri"",""obstacles"":[""coreasteroid2"",""coreasteroid4"",""vt49decimatordebris2""]}",3,1204,0.69,27,
