tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Warboar Games Hyperspace Trial Chartwell Cancer Trust 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Harrison Sharp,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""graysquadronbomber"",""name"":""graysquadronbomber"",""points"":35,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""graysquadronbomber"",""name"":""graysquadronbomber"",""points"":41,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""name"":""graysquadronbomber"",""points"":41,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""name"":""graysquadronbomber"",""points"":41,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""name"":""graysquadronbomber"",""points"":41,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!30:138,,,,,:;30:138,,,,,90:;30:138,,,,,90:;30:138,,,,,90:;30:138,,,,,90:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",6,1727,0.64,1,1
Warboar Games Hyperspace Trial Chartwell Cancer Trust 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Phil GC,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":71,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!231:172,5,,175,,,:;299:172,,,175,,,:;298:172,,,175,206,171,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1706,0.56,2,2
Warboar Games Hyperspace Trial Chartwell Cancer Trust 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Dale Cromwell,"{""faction"":""galacticempire"",""pilots"":[{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":49,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":43,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!174:125,113,,:;211:116,,,:;219:116,:;220:116,:;217:116,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1621,0.64,3,4
Warboar Games Hyperspace Trial Chartwell Cancer Trust 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Robert Mortensen,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Dirty Y-Wings Hyperspace"",""pilots"":[{""id"":""graysquadronbomber"",""name"":""graysquadronbomber"",""points"":50,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""shieldupgrade""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""name"":""graysquadronbomber"",""points"":50,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""shieldupgrade""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""name"":""graysquadronbomber"",""points"":50,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""shieldupgrade""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""name"":""graysquadronbomber"",""points"":50,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""shieldupgrade""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!30:138,,,165,69,90:;30:138,,,165,69,90:;30:138,,,165,69,90:;30:138,,,165,69,90:&sn=Dirty%20Y-Wings%20Hyperspace&obs=""}},""version"":""2.0.0""}",5,1515,0.78,5,4
Warboar Games Hyperspace Trial Chartwell Cancer Trust 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Sam L,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":94,""upgrades"":{""talent"":[""trickshot""],""crew"":[""leiaorgana"",""landocalrissian""],""title"":[""millenniumfalcon""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!25:,138,,,,,90:;5:,,,,142:;42:133,,,46,44,,154,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1550,0.53,4,8
Warboar Games Hyperspace Trial Chartwell Cancer Trust 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Ricky marler,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":31,""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":102,""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira""],""device"":[""proximitymines""],""illicit"":[""riggedcargochute""],""title"":[""slavei""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!98:121,:;93:,61,:;103:133,,,55,70,96,,161:U.-1&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1442,0.61,6,8
Warboar Games Hyperspace Trial Chartwell Cancer Trust 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Pete Mason,"{""description"":"""",""faction"":""rebelalliance"",""name"":""UYUU"",""pilots"":[{""id"":""norrawexley-btla4ywing"",""name"":""norrawexley-btla4ywing"",""points"":50,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""swarmtactics""],""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""]}},{""id"":""magvayarro"",""name"":""magvayarro"",""points"":55,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""swarmtactics""],""crew"":[""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""partisanrenegade"",""name"":""partisanrenegade"",""points"":47,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""partisanrenegade"",""name"":""partisanrenegade"",""points"":45,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!25:132,138,,5,,,:;34:132,,61,,,140,:;38:,,61,46,,140:;38:,,61,,,140:&sn=UYUU&obs=""}},""version"":""2.0.0""}",5,1341,0.53,7,8
Warboar Games Hyperspace Trial Chartwell Cancer Trust 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-09,George Barker,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""niennunb"",""name"":""niennunb"",""points"":61,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":57,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":40,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":37,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""crackshot""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!298:172,,,175,206,,:;299:172,,,175,,,:;239:172,116,,:;240:172,116,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1566,0.69,8,8
Warboar Games Hyperspace Trial Chartwell Cancer Trust 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Minas,,4,1525,0.53,9,
Warboar Games Hyperspace Trial Chartwell Cancer Trust 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Old Jester,"{""name"":""New Squadron"",""points"":198,""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""niennunb"",""leiaorgana""]},""points"":80},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""protontorpedoes""],""talent"":[""trickshot""]},""points"":52},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""tacticalofficer""]},""points"":43}]}",4,1487,0.47,10,
Warboar Games Hyperspace Trial Chartwell Cancer Trust 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Stephen Giles,,4,1469,0.42,11,
Warboar Games Hyperspace Trial Chartwell Cancer Trust 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Full-On,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""autopilotdrone"",""ship"":""escapecraft"",""points"":12},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":104,""upgrades"":{""talent"":[""fearless""],""crew"":[""perceptivecopilot""],""device"":[""protonbombs""],""title"":[""slavei""]}}],""points"":187,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!96::;97:121,:;103:121,,,54,69,,,161:U.-1&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1413,0.67,12,
Warboar Games Hyperspace Trial Chartwell Cancer Trust 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Cormac Higgins,,4,1411,0.62,13,
Warboar Games Hyperspace Trial Chartwell Cancer Trust 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Bernardo Hourmat,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":44},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":49,""upgrades"":{""talent"":[""trickshot""],""modification"":[""shieldupgrade""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!173:,113,,105:;209:,,,:;210:133,,,165:;221::&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1406,0.6,14,
Warboar Games Hyperspace Trial Chartwell Cancer Trust 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-09,ChristianHooper,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":89,""upgrades"":{""talent"":[""trickshot""],""crew"":[""leiaorgana"",""niennunb""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":null,""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":null,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!43:133,,,46,52,,,:;25:120,138,,,,69,90:;5:,,,,142:&sn=Rebel%20Toolbox&obs=""}},""version"":""2.0.0"",""name"":""Rebel Toolbox""}",4,1400,0.51,15,
Warboar Games Hyperspace Trial Chartwell Cancer Trust 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Simon Tournay,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":56,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":49,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""hortonsalm"",""ship"":""btla4ywing"",""points"":47,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""points"":48,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!25:,138,,,,69,90:;27:,138,,,,,90:;26:,138,,,,,90:;29:,138,,,,69,90:&sn=GreY5&obs=""}},""version"":""2.0.0"",""name"":""GreY5""}",4,1385,0.56,16,
Warboar Games Hyperspace Trial Chartwell Cancer Trust 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Andy Brazier,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":32},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":32}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:,113,,105:;219:,:;223:,:;224:125,:;220:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1358,0.47,17,
Warboar Games Hyperspace Trial Chartwell Cancer Trust 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Corran Horn,,4,1340,0.5,18,
Warboar Games Hyperspace Trial Chartwell Cancer Trust 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Ben Taylor,"{""faction"":""firstorder"",""pilots"":[{""id"":""muse"",""ship"":""tiefofighter"",""points"":38,""upgrades"":{""talent"":[""squadleader""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":68,""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""tech"":[""advancedoptics""]}}],""points"":186,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!235:131,,:;243:119,206,,182,113,165:;236:,186,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1223,0.56,19,
Warboar Games Hyperspace Trial Chartwell Cancer Trust 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Alessandro Zaramella,,4,1153,0.44,20,
Warboar Games Hyperspace Trial Chartwell Cancer Trust 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Alex Birt,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":26},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":26},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":26},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":31},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":31},{""id"":""outerrimpioneer"",""ship"":""escapecraft"",""upgrades"":{""crew"":[""tobiasbeckett""],""ept"":[""crackshot""]},""points"":31},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":26}],""name"":""Mining Guild"",""description"":"""",""points"":197}",4,1118,0.47,21,
Warboar Games Hyperspace Trial Chartwell Cancer Trust 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Simran,,3,1602,0.58,22,
Warboar Games Hyperspace Trial Chartwell Cancer Trust 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-09,John Mitianis,,3,1389,0.44,23,
Warboar Games Hyperspace Trial Chartwell Cancer Trust 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Thomas Forstner,,3,1381,0.37,24,
Warboar Games Hyperspace Trial Chartwell Cancer Trust 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Mark Boorman,,3,1376,0.36,25,
Warboar Games Hyperspace Trial Chartwell Cancer Trust 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Benjamin Lee,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":94,""upgrades"":{""crew"":[""perceptivecopilot""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":26}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!103:,,,54,,,,:;97:121,:;95:,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1300,0.57,26,
Warboar Games Hyperspace Trial Chartwell Cancer Trust 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Andy Lewis,"{""name"":""New Squadron"",""points"":199,""faction"":""resistance"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""]},""points"":56},{""id"":""niennunb"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""tech"":[""patternanalyzer""],""title"":[""blackone""]},""points"":55},{""id"":""lulolampar"",""ship"":""rz2awing"",""upgrades"":{""talent"":[""crackshot"",""trickshot""]},""points"":38},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""upgrades"":{""talent"":[""crackshot"",""trickshot""]},""points"":35}]}",3,1276,0.5,27,
Warboar Games Hyperspace Trial Chartwell Cancer Trust 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-09,TNXMalc,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":35,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!30:138,,,,,:;30:138,,,,,90:;30:138,,,,,90:;30:138,,,,,90:;30:138,,,,,90:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1275,0.5,28,
Warboar Games Hyperspace Trial Chartwell Cancer Trust 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Ashok Photay ,"{""faction"":""firstorder"",""pilots"":[{""id"":""muse"",""ship"":""tiefofighter"",""points"":32},{""id"":""omegasquadronace"",""ship"":""tiefofighter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":74,""upgrades"":{""tech"":[""advancedoptics""],""crew"":[""perceptivecopilot""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":58,""upgrades"":{""talent"":[""crackshot""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!235:,,:;267:116,,:;289:,186,,,54,,,:;243:116,,,182,113,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1263,0.51,29,
Warboar Games Hyperspace Trial Chartwell Cancer Trust 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Calum Brown,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":41,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""name"":""zaribangel"",""points"":41,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":40,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""greensquadronexpert"",""name"":""greensquadronexpert"",""points"":39,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greensquadronexpert"",""name"":""greensquadronexpert"",""points"":39,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!240:172,116,,186:;271:172,116,,186:;239:172,116,,:;300:172,,,186:;300:172,,,186:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1261,0.44,30,
Warboar Games Hyperspace Trial Chartwell Cancer Trust 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Generic Paul,,3,1229,0.42,31,
Warboar Games Hyperspace Trial Chartwell Cancer Trust 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Sean McCherry,,3,1209,0.5,32,
Warboar Games Hyperspace Trial Chartwell Cancer Trust 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Tom Catchesides,"{""name"":""XXAA"",""points"":197,""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""elusive""],""title"":[""blackone""],""tech"":[""patternanalyzer""]},""points"":55},{""id"":""elloasty"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""]},""points"":56},{""id"":""lulolampar"",""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""]},""points"":38},{""id"":""zaribangel"",""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""]},""points"":35}]}",3,1189,0.48,33,
Warboar Games Hyperspace Trial Chartwell Cancer Trust 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-09,Andi robb,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":35,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!30:138,,,,,:;30:138,,,,,90:;30:138,,,,,90:;30:138,,,,,90:;30:138,,,,,90:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1171,0.61,34,
