tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
GGG Quarterly Tournament,Store Event,2.5 Standard,2022-11-19, Larry T,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""fearless""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""title"":[""marauder""],""crew"":[""ahsokatano-crew""],""gunner"":[""veterantailgunner""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""maul""]}},{""id"":""themandalorian"",""ship"":""st70assaultship"",""points"":7,""upgrades"":{""talent"":[""clantraining"",""fearless""],""crew"":[""l337"",""thechild""],""illicit"":[""contrabandcybernetics""],""title"":[""razorcrest""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",12,,,1,
GGG Quarterly Tournament,Store Event,2.5 Standard,2022-11-19, Andrew Giovanni,"",9,,,2,
GGG Quarterly Tournament,Store Event,2.5 Standard,2022-11-19, CaseyE,"",9,,,3,
GGG Quarterly Tournament,Store Event,2.5 Standard,2022-11-19, Greg H,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":8,""upgrades"":{""crew"":[""perceptivecopilot"",""niennunb""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""alexsandrkallus"",""ship"":""vcx100lightfreighter"",""points"":7,""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""chopper-crew"",""magvayarro""],""modification"":[""shieldupgrade""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""notorious""],""crew"":[""perceptivecopilot""],""illicit"":[""contrabandcybernetics""],""configuration"":[""pivotwing""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",6,,,4,
GGG Quarterly Tournament,Store Event,2.5 Standard,2022-11-19, Green-18,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":6,""upgrades"":{""talent"":[""heroic"",""elusive""],""tech"":[""ferrospherepaint""],""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""]}},{""id"":""wilsateshlo"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""bombletgenerator""],""modification"":[""targetingcomputer""]}},{""id"":""shasazaro"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""ioncannonturret""],""device"":[""seismiccharges""],""modification"":[""angleddeflectors"",""targetingcomputer""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""talent"":[""trickshot""],""astromech"":[""r1j5""],""illicit"":[""deadmansswitch""],""modification"":[""advancedslam""],""title"":[""kazsfireball""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""tech"":[""ferrospherepaint"",""automatedtargetpriority""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",6,,,5,
GGG Quarterly Tournament,Store Event,2.5 Standard,2022-11-19, Gabriel Hughes,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":6,""upgrades"":{""force-power"":[""malice"",""brilliantevasion""],""talent"":[""elusive""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":6,""upgrades"":{""talent"":[""elusive"",""fanatical""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""tech"":[""biohexacryptcodes"",""sensorbuoysuite""],""crew"":[""agentterex"",""tacticalofficer""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",6,,,6,
GGG Quarterly Tournament,Store Event,2.5 Standard,2022-11-19, IkeMD,"",3,,,7,
GGG Quarterly Tournament,Store Event,2.5 Standard,2022-11-19, Matt T,"",3,,,8,
GGG Quarterly Tournament,Store Event,2.5 Standard,2022-11-19,	 Ron B,"",0,,,9,
GGG Quarterly Tournament,Store Event,2.5 Standard,2022-11-19,AmericanBenD,"",0,,,10,
