tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Rogue Outpost Weekly League Season One Week Three,Casual Event,2.0 Extended,2021-02-15,Fergus Graham,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":67,""upgrades"":{""torpedo"":[""iontorpedoes""],""astromech"":[""chopper""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":42,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":[]}],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,900,0.44,1,
Rogue Outpost Weekly League Season One Week Three,Casual Event,2.0 Extended,2021-02-15,Nic Harris(FirestormFirecast),"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bluesquadronprotector"",""name"":""bluesquadronprotector"",""points"":26,""ship"":""v19torrentstarfighter""},{""id"":""bluesquadronprotector"",""name"":""bluesquadronprotector"",""points"":26,""ship"":""v19torrentstarfighter""},{""id"":""bluesquadronprotector"",""name"":""bluesquadronprotector"",""points"":26,""ship"":""v19torrentstarfighter""},{""id"":""squadsevenveteran"",""name"":""squadsevenveteran"",""points"":44,""ship"":""arc170starfighter""},{""id"":""anakinskywalker-eta2actis"",""name"":""anakinskywalker-eta2actis"",""points"":56,""ship"":""eta2actis""}],""points"":178,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z320XWWY320XWWY320XWWY340XWWWWWY441XWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,886,0.22,2,
Rogue Outpost Weekly League Season One Week Three,Casual Event,2.0 Extended,2021-02-15,David Montgomery,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":74,""upgrades"":{""talent"":[""outmaneuver""]}}],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""RO Week3""}",3,778,0.44,3,
Rogue Outpost Weekly League Season One Week Three,Casual Event,2.0 Extended,2021-02-15,Miqilo,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":44,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":54,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":55,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""lieutenantbastian"",""name"":""lieutenantbastian"",""points"":47,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z257X172WWWW175WWY296X196WWW175WWY299X172WWWW175WWY254XWWW175WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,714,0.22,4,
Rogue Outpost Weekly League Season One Week Three,Casual Event,2.0 Extended,2021-02-15,Mark Boorman,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""warthog"",""name"":""warthog"",""points"":71,""ship"":""laatigunship"",""upgrades"":{""missile"":[""clustermissiles""],""gunner"":[""ahsokatano""],""modification"":[""synchronizedconsole""]}},{""id"":""oddball"",""name"":""oddball"",""points"":35,""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""name"":""bluesquadronprotector"",""points"":31,""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""name"":""bluesquadronprotector"",""points"":31,""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""name"":""bluesquadronprotector"",""points"":31,""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z414X98WWWW253WW211Y316XW98W211Y320XW98W211Y320XW98W211Y320XW98W211&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,866,0.22,5,
Rogue Outpost Weekly League Season One Week Three,Casual Event,2.0 Extended,2021-02-15,Phillip Pond,,2,835,0.22,6,
Rogue Outpost Weekly League Season One Week Three,Casual Event,2.0 Extended,2021-02-15,Luc Girod,"{""faction"":""firstorder"",""pilots"":[{""id"":""firstorderprovocateur"",""ship"":""tiebainterceptor"",""points"":43,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":55,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":[]},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":[]}],""points"":194,""vendor"":[],""version"":""2.0.0"",""name"":""FO aces Hyperspace""}",2,826,0.33,7,
Rogue Outpost Weekly League Season One Week Three,Casual Event,2.0 Extended,2021-02-15,David Heath,"{""description"":"""",""faction"":""resistance"",""name"":""Rogue wk 3 Temmin"",""pilots"":[{""id"":""poedameron"",""name"":""poedameron"",""points"":84,""ship"":""t70xwing"",""upgrades"":{""talent"":[""backwardstailslide""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""blacksquadronace-t70xwing"",""name"":""blacksquadronace-t70xwing"",""points"":51,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley-swz68"",""name"":""temminwexley-swz68"",""points"":60,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""bb8""],""configuration"":[""integratedsfoils""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z231X357W5WW345W175W171W134Y256X172W196WWW175WWY443X172W195WWW175WW&sn=Rogue%20wk%203%20Temmin&obs=""}},""version"":""2.0.0""}",2,718,0.67,8,
Rogue Outpost Weekly League Season One Week Three,Casual Event,2.0 Extended,2021-02-15,Neil Chan,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":44,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""RO week 2""}",2,709,0.56,9,
Rogue Outpost Weekly League Season One Week Three,Casual Event,2.0 Extended,2021-02-15,Andreas Maurer,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""soontirfel"",""name"":""soontirfel"",""points"":56,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""]}},{""id"":""darthvader"",""name"":""darthvader"",""points"":75,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""alphasquadronpilot"",""name"":""alphasquadronpilot"",""points"":31,""ship"":""tieininterceptor""},{""id"":""alphasquadronpilot"",""name"":""alphasquadronpilot"",""points"":31,""ship"":""tieininterceptor""}],""points"":193,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z179X127WWWY173XW113WW105Y182XWWY182XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,685,0.56,10,
Rogue Outpost Weekly League Season One Week Three,Casual Event,2.0 Extended,2021-02-15,050 Squadron Groningen NL,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":111,""upgrades"":{""talent"":[""swarmtactics""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""modification"":[""hullupgrade""],""title"":[""slavei-swz82""],""gunner"":[""bobafett-gunner""]}},{""id"":""separatistracketeer"",""ship"":""firesprayclasspatrolcraft"",""points"":86,""upgrades"":{""crew"":[""chancellorpalpatine""],""device"":[""thermaldetonators""],""modification"":[""hullupgrade""]}}],""points"":197,""vendor"":[],""version"":""2.0.0""}",2,635,0.44,11,
Rogue Outpost Weekly League Season One Week Three,Casual Event,2.0 Extended,2021-02-15,Michael Jacks,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":61,""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""zuckuss""],""gunner"":[""veteranturretgunner""],""device"":[""bombletgenerator""],""modification"":[""electronicbaffle""]}},{""id"":""solsixxa"",""ship"":""scurrgh6bomber"",""points"":68,""upgrades"":{""turret"":[""ioncannonturret""],""crew"":[""bobafett""],""gunner"":[""skilledbombardier""],""device"":[""seismiccharges"",""concussionbombs""],""modification"":[""shieldupgrade""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":71,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators"",""protonbombs""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""],""astromech"":[""genius""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""RO Wk 3""}",2,611,0.33,12,
Rogue Outpost Weekly League Season One Week Three,Casual Event,2.0 Extended,2021-02-15,Klaas Harm Wiggerman,,2,590,0.44,13,
Rogue Outpost Weekly League Season One Week Three,Casual Event,2.0 Extended,2021-02-15,"Thibault ""PaTaTe"" Berthomieu","{""description"":"""",""faction"":""rebelalliance"",""name"":""rogue i5"",""pilots"":[{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":47,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":38,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":38,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""arvelcrynyd"",""name"":""arvelcrynyd"",""points"":37,""ship"":""rz1awing"",""upgrades"":{""talent"":[""intimidation""],""missile"":[""xx23sthreadtracers""]}},{""id"":""ezrabridger-sheathipedeclassshuttle"",""name"":""ezrabridger-sheathipedeclassshuttle"",""points"":40,""ship"":""sheathipedeclassshuttle""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z9XWWWW142Y1XWWW142Y1XWWW142Y51X122WW332WY70XWWWW&sn=rogue%20i5&obs=""}},""version"":""2.0.0""}",1,637,0.56,14,
Rogue Outpost Weekly League Season One Week Three,Casual Event,2.0 Extended,2021-02-15,Dale Cromwell,,1,537,0.33,15,
Rogue Outpost Weekly League Season One Week Three,Casual Event,2.0 Extended,2021-02-15,Chiller0815,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":79,""upgrades"":{""talent"":[""deadeyeshot""],""cannon"":[""jammingbeam""]}},{""id"":""onyxsquadronace"",""ship"":""tieddefender"",""points"":74,""upgrades"":{""talent"":[""deadeyeshot""],""cannon"":[""jammingbeam""]}},{""id"":""zertikstrom"",""ship"":""tieadvancedx1"",""points"":47,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Rogue League Week#3""}",1,528,0.44,16,
Rogue Outpost Weekly League Season One Week Three,Casual Event,2.0 Extended,2021-02-15,Harrison Bender,"{""name"":""RO W3"",""description"":"""",""faction"":""galacticrepublic"",""points"":194,""version"":""2.4.9"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":65,""upgrades"":{""astromech"":[""r7a7""],""cannon"":[""autoblasters""],""force-power"":[""brilliantevasion""],""talent"":[""marksmanship""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":35,""upgrades"":{""configuration"":[""alpha3bbesh""]}},{""id"":""oddball-arc170starfighter"",""ship"":""arc170starfighter"",""points"":48,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":46,""upgrades"":{""crew"":[""wolfpack""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='RO%20W3'.194.6.0.(76.781.(10.862).(3.578).(17.536).(1.239)).(71.789.(18.870)).(31.523).(31.528.(8.680))""}}}",1,520,0.33,17,
Rogue Outpost Weekly League Season One Week Three,Casual Event,2.0 Extended,2021-02-15,HGwood [UTC+1],,1,507,0.56,18,
Rogue Outpost Weekly League Season One Week Three,Casual Event,2.0 Extended,2021-02-15,radarJam,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":77,""upgrades"":{""talent"":[""fearless""],""crew"":[""zamwesell""],""illicit"":[""contrabandcybernetics""],""title"":[""shadowcaster""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}}],""points"":198,""vendor"":[],""version"":""2.0.0""}",1,501,0.78,19,
Rogue Outpost Weekly League Season One Week Three,Casual Event,2.0 Extended,2021-02-15,O. W. Hobbs,"{""name"":""Blue Milk Run"",""description"":"""",""faction"":""rebelalliance"",""points"":197,""version"":""2.2.5"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":82,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""],""force-power"":[""extrememaneuvers""],""torpedo"":[""protontorpedoes""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Blue%20Milk%20Run'.197.1.1.l33.2.l10.282r.l18.333r.l17.848r.l5.264rr.l33.11.l18.333rr.l33.11.l18.333rr.l35.19.l6.270rr""}}}",1,457,0.56,20,
Rogue Outpost Weekly League Season One Week Three,Casual Event,2.0 Extended,2021-02-15,Jamie Bruce,"{""name"":""SuperVaderMiniSwarm"",""description"":"""",""faction"":""galacticempire"",""points"":195,""version"":""2.6.5"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":107,""upgrades"":{""force-power"":[""supernaturalreflexes""],""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='SuperVaderMiniSwarm'.195.2.0.l13.93.l17.251r.l14.294r.l2.254rr.l11.92r.l11.92r.l11.92r.l11.92r""}}}",1,456,0.56,21,
Rogue Outpost Weekly League Season One Week Three,Casual Event,2.0 Extended,2021-02-15,Adam Smith,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":61,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":38,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""gavindarklighter"",""name"":""gavindarklighter"",""points"":64,""ship"":""ewing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""astromech"":[""r4astromech""]}},{""id"":""ap5"",""name"":""ap5"",""points"":34,""ship"":""sheathipedeclassshuttle"",""upgrades"":{""crew"":[""jynerso""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5XW234WWW142Y1XWWW142Y22XW113WW5WY72XW40WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,439,0.56,22,
Rogue Outpost Weekly League Season One Week Three,Casual Event,2.0 Extended,2021-02-15,Justin Dicke,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":60,""upgrades"":{""talent"":[""crackshot""],""modification"":[""targetingcomputer""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":38,""upgrades"":{""modification"":[""targetingcomputer""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":47,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":49,""upgrades"":[]}],""points"":194,""vendor"":[],""version"":""2.0.0""}",1,426,0.56,23,
Rogue Outpost Weekly League Season One Week Three,Casual Event,2.0 Extended,2021-02-15,Jared Cook,"{""name"":""RO League Wk3"",""description"":"""",""faction"":""resistance"",""points"":198,""version"":""2.10.15"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""modification"":[""overdrivethruster""],""talent"":[""heroic""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}},{""id"":""vimoradi"",""ship"":""resistancetransportpod"",""points"":37,""upgrades"":{""crew"":[""c3po-crew""],""tech"":[""patternanalyzer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='RO%20League%20Wk3'.198.4.0.l53.418.l10.284r.l18.486r.l14.721r.l1.471rr.l53.425.l18.486r.l1.471rr.l53.425.l18.486r.l1.471rr.l65.576.l8.472r.l19.462rr""}}}",1,407,0.56,24,
Rogue Outpost Weekly League Season One Week Three,Casual Event,2.0 Extended,2021-02-15,Christian Krogager Jespersen,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":64,""upgrades"":{""talent"":[""predator""],""modification"":[""stealthdevice""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":37,""upgrades"":{""talent"":[""predator""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":93,""upgrades"":{""talent"":[""lonewolf""],""sensor"":[""advancedsensors""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":194,""vendor"":[],""version"":""2.0.0""}",0,395,0.56,25,
Rogue Outpost Weekly League Season One Week Three,Casual Event,2.0 Extended,2021-02-15,Robert (Rib) Nixon,"{""name"":""Eval Serissu Sq"",""description"":"""",""faction"":""scumandvillainy"",""points"":196,""version"":""2.20.82"",""pilots"":[{""id"":""moraloeval"",""ship"":""yv666lightfreighter"",""points"":80,""upgrades"":{""crew"":[""perceptivecopilot"",""landocalrissian-crew""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":46,""upgrades"":{""missile"":[""concussionmissiles""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":35,""upgrades"":{""missile"":[""concussionmissiles""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":35,""upgrades"":{""missile"":[""concussionmissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Eval%20Serissu%20Sq'.196.3.0.(24.211.(8.275.385)).(44.183.(6.267)).(44.189.(6.267)).(44.189.(6.267))""}}}",0,357,0.89,26,
Rogue Outpost Weekly League Season One Week Three,Casual Event,2.0 Extended,2021-02-15,Anthony Walker,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":71,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade"",""hullupgrade""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":46,""upgrades"":{""modification"":[""hullupgrade"",""shieldupgrade""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":46,""upgrades"":{""modification"":[""hullupgrade"",""shieldupgrade""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":36,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Soontir""}",0,270,0.78,27,
Rogue Outpost Weekly League Season One Week Three,Casual Event,2.0 Extended,2021-02-15,Freeman_BZH,"{""description"":"""",""faction"":""galacticempire"",""name"":""bomber x5 21-02_roque"",""pilots"":[{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":35,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""xx23sthreadtracers""],""gunner"":[""skilledbombardier""],""device"":[""protonbombs""]}},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":35,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""xx23sthreadtracers""],""gunner"":[""skilledbombardier""],""device"":[""protonbombs""]}},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":43,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":43,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":43,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z208XW332WW88W69WWY208XW332WW88W69WWY208XW97WW88W70WWY208XW97WW88W70WWY208XW97WW88W70WW&sn=bomber%20x5%2021-02_roque&obs=""}},""version"":""2.0.0""}",0,210,0.56,28,
