tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
"X-Wing Hyperspace Trial - Dublin, Ireland.",Hyperspace Trial,2.0 Hyperspace,2019-04-06,Chris Caves,"{""faction"":""galacticempire"",""pilots"":[{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":40,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":67,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!178:113,,:;173:,113,,:;229::;229::;229::;229::&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,,,1,1
"X-Wing Hyperspace Trial - Dublin, Ireland.",Hyperspace Trial,2.0 Hyperspace,2019-04-06,Jodie Gardiner,"{""faction"":""galacticempire"",""pilots"":[{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":30},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!221::;218:132,:;217:132,:;222:,:;223:,:;229::&sn=Hyp%3A%20Inferno%20Swarm%20Tactics&obs=coreasteroid1,core2asteroid0,core2asteroid2""}},""version"":""2.0.0"",""name"":""Hyp: Inferno Swarm Tactics"",""obstacles"":[""coreasteroid1"",""core2asteroid0"",""core2asteroid2""]}",3,,,6,4
"X-Wing Hyperspace Trial - Dublin, Ireland.",Hyperspace Trial,2.0 Hyperspace,2019-04-06,Ken the Dark Lord,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":65,""upgrades"":{""talent"":[""predator""],""modification"":[""stealthdevice"",""afterburners""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":47,""upgrades"":{""device"":[""seismiccharges""]}}],""points"":185,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!179:127,166,105:;173:,113,,105:;210:,,71,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,,,3,8
"X-Wing Hyperspace Trial - Dublin, Ireland.",Hyperspace Trial,2.0 Hyperspace,2019-04-06,Kevin Conrad,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":71,""upgrades"":{""modification"":[""afterburners""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":55,""upgrades"":{""crew"":[""deathtroopers""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":44},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!173:,,,105:;183:,27,,:;209:,,,:;221::&sn=1644&obs=coreasteroid2,core2asteroid2,core2asteroid3""}},""version"":""2.0.0"",""name"":""1644"",""obstacles"":[""coreasteroid2"",""core2asteroid2"",""core2asteroid3""]}",4,1403,,4,8
"X-Wing Hyperspace Trial - Dublin, Ireland.",Hyperspace Trial,2.0 Hyperspace,2019-04-06,Brian Dolan,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""sawgerrera"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer""],""configuration"":[""pivotwing""],""ept"":[""crackshot""]},""points"":55},{""id"":""magvayarro"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer""],""configuration"":[""pivotwing""],""ept"":[""crackshot""]},""points"":53},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]},""points"":47},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer""],""configuration"":[""pivotwing""]},""points"":45}],""name"":""Leia' U-haul"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/2f89d0a4-36fb-4be8-b875-465704f6786e""}}}",4,1259,,5,2
"X-Wing Hyperspace Trial - Dublin, Ireland.",Hyperspace Trial,2.0 Hyperspace,2019-04-06,Cormac Higgins,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":66,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":92,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""sparepartscanisters""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!341:,,,,:;276:,2,201,:;273:75,2,201,215:&sn=Snips%20list&obs=""}},""version"":""2.0.0"",""name"":""Snips list""}",4,,,2,4
"X-Wing Hyperspace Trial - Dublin, Ireland.",Hyperspace Trial,2.0 Hyperspace,2019-04-06,Jennifer Burton,"",3,1355,,7,
"X-Wing Hyperspace Trial - Dublin, Ireland.",Hyperspace Trial,2.0 Hyperspace,2019-04-06,Chris Baird,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":64,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":77,""upgrades"":{""force-power"":[""heightenedperception""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":58,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""device"":[""seismiccharges""],""gunner"":[""skilledbombardier""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:,136,,,142:;4:72,136,,,142:;27:,,136,5,,71,88:&sn=Brogue%20Squadron%20SOS&obs=""}},""version"":""2.0.0"",""name"":""Brogue Squadron SOS""}",3,1281,,8,
"X-Wing Hyperspace Trial - Dublin, Ireland.",Hyperspace Trial,2.0 Hyperspace,2019-04-06,Gary McDowell,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":78,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""],""modification"":[""afterburners""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":54,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":57,""upgrades"":{""talent"":[""lonewolf""]}}],""points"":189,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:,113,98,105:;174:,113,,105:;179:124,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1257,,9,
"X-Wing Hyperspace Trial - Dublin, Ireland.",Hyperspace Trial,2.0 Hyperspace,2019-04-06,Jonathan Beattie,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":103,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""device"":[""protonbombs""],""title"":[""slavei""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":97,""upgrades"":{""talent"":[""trickshot""],""crew"":[""l337""],""device"":[""protonbombs"",""proximitymines""],""title"":[""andrasta""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!103:133,,,54,69,,,161:U.-1;104:133,,,43,69,,,146:U.70&sn=Firesprayed&obs=""}},""version"":""2.0.0"",""name"":""Firesprayed""}",3,1257,,10,
"X-Wing Hyperspace Trial - Dublin, Ireland.",Hyperspace Trial,2.0 Hyperspace,2019-04-06,Craig McInnes,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":87,""upgrades"":{""talent"":[""lonewolf""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""hardpoint"":[""hardpointtorpedo""],""torpedo"":[""protontorpedoes""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":65,""upgrades"":{""talent"":[""elusive""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""],""hardpoint"":[""hardpointcannon""],""cannon"":[""jammingbeam""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!231:124,5,,175,,,169:U.136;298:119,,,175,206,171,168:U.12;239:172,,,:&sn=la%20r%C3%A9sistance%20-%20les%20trois%20ami&obs=""}},""version"":""2.0.0"",""name"":""la résistance - les trois ami""}",3,,,11,
"X-Wing Hyperspace Trial - Dublin, Ireland.",Hyperspace Trial,2.0 Hyperspace,2019-04-06,,,,,,12,
"X-Wing Hyperspace Trial - Dublin, Ireland.",Hyperspace Trial,2.0 Hyperspace,2019-04-06,,,,,,13,
"X-Wing Hyperspace Trial - Dublin, Ireland.",Hyperspace Trial,2.0 Hyperspace,2019-04-06,,,,,,14,
"X-Wing Hyperspace Trial - Dublin, Ireland.",Hyperspace Trial,2.0 Hyperspace,2019-04-06,,,,,,15,
"X-Wing Hyperspace Trial - Dublin, Ireland.",Hyperspace Trial,2.0 Hyperspace,2019-04-06,,,,,,16,
"X-Wing Hyperspace Trial - Dublin, Ireland.",Hyperspace Trial,2.0 Hyperspace,2019-04-06,Carolynne,,,,,17,
"X-Wing Hyperspace Trial - Dublin, Ireland.",Hyperspace Trial,2.0 Hyperspace,2019-04-06,Paj Nolan,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":39},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""astromech"":[""r5astromech""]},""points"":66},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""leiaorgana"",""r2d2-crew""],""ept"":[""trickshot""]},""points"":94}],""name"":""Undutchables"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/53bdf788-ccc5-4140-9a57-3107932bf326""}}}",2,,,20,
"X-Wing Hyperspace Trial - Dublin, Ireland.",Hyperspace Trial,2.0 Hyperspace,2019-04-06,,,,,,19,
"X-Wing Hyperspace Trial - Dublin, Ireland.",Hyperspace Trial,2.0 Hyperspace,2019-04-06,,,,,,20,
"X-Wing Hyperspace Trial - Dublin, Ireland.",Hyperspace Trial,2.0 Hyperspace,2019-04-06,,,,,,21,
"X-Wing Hyperspace Trial - Dublin, Ireland.",Hyperspace Trial,2.0 Hyperspace,2019-04-06,,,,,,22,
"X-Wing Hyperspace Trial - Dublin, Ireland.",Hyperspace Trial,2.0 Hyperspace,2019-04-06,,,,,,23,
"X-Wing Hyperspace Trial - Dublin, Ireland.",Hyperspace Trial,2.0 Hyperspace,2019-04-06,,,,,,24,
"X-Wing Hyperspace Trial - Dublin, Ireland.",Hyperspace Trial,2.0 Hyperspace,2019-04-06,,,,,,25,
"X-Wing Hyperspace Trial - Dublin, Ireland.",Hyperspace Trial,2.0 Hyperspace,2019-04-06,,,,,,26,
"X-Wing Hyperspace Trial - Dublin, Ireland.",Hyperspace Trial,2.0 Hyperspace,2019-04-06,,,,,,27,
