tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Rise Of The Force - Brasilia,Other,2.0 Extended,2019-07-13,Sérgio Pedrinha,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":70,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade"",""hullupgrade""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":44}],""points"":189,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW113WW105Y179X127W165W164Y209XWWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1091,0.44,1,1
Rise Of The Force - Brasilia,Other,2.0 Extended,2019-07-13,Leonardo Lourenço,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":55,""upgrades"":{""tacticalrelay"":[""kraken""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z308X222WW229Y279X209WWY279X209WWY279X209WWY279X209WWY279X209WWY279X209WW&sn=Bell%206Vult&obs=""}},""version"":""2.0.0"",""name"":""Bell 6Vult""}",3,1118,0.44,2,2
Rise Of The Force - Brasilia,Other,2.0 Extended,2019-07-13,Fábio Ribeiro ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":99,""upgrades"":{""talent"":[""elusive""],""crew"":[""perceptivecopilot""],""illicit"":[""contrabandcybernetics""]}},{""id"":""ig88d"",""ship"":""aggressorassaultfighter"",""points"":77,""upgrades"":{""talent"":[""elusive""],""cannon"":[""autoblasters""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""]}},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":24}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103X119WWW54WW92WWY84X119WWW232W69W92WWY304X&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,931,0.63,3,8
Rise Of The Force - Brasilia,Other,2.0 Extended,2019-07-13,Henrique Lopes,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":74,""upgrades"":{""force-power"":[""brilliantevasion""],""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":76,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""modification"":[""sparepartscanisters""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273X199W6W200WY278XW2W201W215Y321XWY321XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,756,0.5,4,4
Rise Of The Force - Brasilia,Other,2.0 Extended,2019-07-13,Gabriel Castro,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":44},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW113WW105Y209XWWWY208XWW97WWWWY208XWW97WWWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,965,0.56,5,8
Rise Of The Force - Brasilia,Other,2.0 Extended,2019-07-13,Miguel Vargas,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""force-power"":[""hate""],""sensor"":[""passivesensors""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":40},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173X204W240WWY217XWY218X116WY229XY229X&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,936,0.69,6,4
Rise Of The Force - Brasilia,Other,2.0 Extended,2019-07-13,Bruno Amorim,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":82,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":51,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":63,""upgrades"":{""configuration"":[""delta7b""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273XWW201WY278XWW200WY312XWW201W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,920,0.38,7,8
Rise Of The Force - Brasilia,Other,2.0 Extended,2019-07-13,Renato Lopes,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":115,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""moffjerjerrod"",""darthvader""],""device"":[""protonbombs""],""modification"":[""shieldupgrade""],""title"":[""dauntless""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":85,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z214X124WW50WW26WW69W165W147Y199X123W112W82W166&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,893,0.56,8,8
Rise Of The Force - Brasilia,Other,2.0 Extended,2019-07-13,Renan de Mattos,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":51,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""force-power"":[""brilliantevasion""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278XWW200WY274X199WW200WY321XWY321XWY321XWY321XW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,817,0.38,9,
Rise Of The Force - Brasilia,Other,2.0 Extended,2019-07-13,Gabriel Bonifacio,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":83,""upgrades"":{""force-power"":[""hate""],""tech"":[""advancedoptics""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":72,""upgrades"":{""talent"":[""trickshot""],""tech"":[""patternanalyzer""]}},{""id"":""null"",""ship"":""tiefofighter"",""points"":44,""upgrades"":{""tech"":[""patternanalyzer""],""modification"":[""stealthdevice""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236X204W186WWY237X133W206WWY290X206W166&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,668,0.44,10,
Rise Of The Force - Brasilia,Other,2.0 Extended,2019-07-13,Maurício de Paulo,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":92,""upgrades"":{""talent"":[""heroic""],""astromech"":[""bb8""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""torpedo"":[""protontorpedoes""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}}],""points"":184,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z231X172W195WW175WW171W136Y256X172WWW175WWWY240X172W116WW186&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,559,0.63,0,
Rise Of The Force - Brasilia,Other,2.0 Extended,2019-07-13,Tairã Rabelo,"{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""predator"",""heroic""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""talent"":[""heroic"",""predator""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z240X127W172WWY239X172W127WWY301X172WW186Y301X172WW186Y301X172WW186&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,722,0.58,11,
Rise Of The Force - Brasilia,Other,2.0 Extended,2019-07-13,Diego Verissimo,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":64,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":60,""upgrades"":{""talent"":[""predator""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""muse"",""ship"":""tiefofighter"",""points"":33,""upgrades"":{""talent"":[""fanatical""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z243X181W206WW182W113WY284X127WWWY262X181W186WY235X181WW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,669,0.63,12,
Rise Of The Force - Brasilia,Other,2.0 Extended,2019-07-13,Carlos Kavamoto,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":57,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":79,""upgrades"":{""force-power"":[""hate""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":64}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z243X181WWW182WWY236X204WWWY289XWWWWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,607,0.44,13,
Rise Of The Force - Brasilia,Other,2.0 Extended,2019-07-13,Bruno Gois,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":111,""upgrades"":{""gunner"":[""bistan""],""crew"":[""niennunb"",""leiaorgana""],""title"":[""millenniumfalcon""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":44,""upgrades"":{""talent"":[""elusive""],""missile"":[""clustermissiles""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":45,""upgrades"":{""talent"":[""elusive"",""intimidation""],""missile"":[""clustermissiles""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z43XWW77W52W46WWW154Y50X119WW98Y51X119W122W98&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,548,0.5,14,
Rise Of The Force - Brasilia,Other,2.0 Extended,2019-07-13,Emerson Grzeidak,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":93,""upgrades"":{""crew"":[""perceptivecopilot""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":32,""upgrades"":{""crew"":[""tacticalofficer""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103XWWW54WWWWY97X121WY95XW61W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,400,0.69,15,
