tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
XVIII Lodzki Turniej X-Wing,Casual Event,2.0 Hyperspace,2019-02-19,Krysiak ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":64,""upgrades"":{""talent"":[""predator""],""astromech"":[""r2astromech""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":81,""upgrades"":{""force-power"":[""heightenedperception""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":55,""upgrades"":{""talent"":[""intimidation""],""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:127,-1,2,105,142:;4:72,136,2,-1,142:;34:122,-1,46,-1,-1,140,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1078,0.56,1,
XVIII Lodzki Turniej X-Wing,Casual Event,2.0 Hyperspace,2019-02-19,Endi,,3,924,0.67,2,
XVIII Lodzki Turniej X-Wing,Casual Event,2.0 Hyperspace,2019-02-19,Slaan,,2,759,0.44,3,
XVIII Lodzki Turniej X-Wing,Casual Event,2.0 Hyperspace,2019-02-19,Chudy,"{""faction"":""firstorder"",""pilots"":[{""id"":""midnight"",""ship"":""tiefofighter"",""points"":50,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":67,""upgrades"":{""crew"":[""captainphasma""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!h!233:181,186,-1:;236:-1,186,-1,-1:;289:-1,-1,-1,-1,183,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,758,0.44,4,
XVIII Lodzki Turniej X-Wing,Casual Event,2.0 Hyperspace,2019-02-19,Mirek,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]},""points"":73},{""id"":""duchess"",""ship"":""tieskstriker"",""upgrades"":{""device"":[""seismiccharges""],""ept"":[""predator""]},""points"":47},{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""upgrades"":{""crew"":[""deathtroopers""]},""points"":47},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30}],""name"":""Hyper Mirek v1"",""description"":"""",""points"":197}",2,672,0.33,5,
XVIII Lodzki Turniej X-Wing,Casual Event,2.0 Hyperspace,2019-02-19,Gregorio,,2,655,0.44,6,
XVIII Lodzki Turniej X-Wing,Casual Event,2.0 Hyperspace,2019-02-19,Border,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""points"":61,""upgrades"":{""talent"":[""trickshot""],""crew"":[""l337""],""title"":[""landosmillenniumfalcon""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!90:133,-1,43,-1,-1,-1,-1,152:;98:121,-1:;97:121,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,648,0.67,7,
XVIII Lodzki Turniej X-Wing,Casual Event,2.0 Hyperspace,2019-02-19,Szczupakerror,,2,596,0.67,8,
XVIII Lodzki Turniej X-Wing,Casual Event,2.0 Hyperspace,2019-02-19,Roberto,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic"",""trickshot""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":85,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""hardpoint"":[""hardpointtorpedo""],""torpedo"":[""protontorpedoes""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""heroic"",""trickshot""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":33,""upgrades"":{""talent"":[""heroic""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!239:172,133,-1,-1:;231:172,5,-1,175,-1,171,169:U.136;240:172,133,-1,-1:;301:172,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,517,0.67,9,
XVIII Lodzki Turniej X-Wing,Casual Event,2.0 Hyperspace,2019-02-19,Ryfterek,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":95,""upgrades"":{""talent"":[""trickshot""],""crew"":[""landocalrissian"",""r2d2-crew""],""illicit"":[""inertialdampeners""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":61,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r4astromech""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!h!42:133,-1,-1,44,56,-1,-1,95:;5:116,-1,5,105,142:;30:138,-1,-1,-1,-1,90:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,612,0.33,10,
XVIII Lodzki Turniej X-Wing,Casual Event,2.0 Hyperspace,2019-02-19,Enzeru,,1,589,0.44,11,
XVIII Lodzki Turniej X-Wing,Casual Event,2.0 Hyperspace,2019-02-19,Gregu,,1,525,0.56,12,
XVIII Lodzki Turniej X-Wing,Casual Event,2.0 Hyperspace,2019-02-19,Sinnert,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":64,""upgrades"":{""talent"":[""predator""],""astromech"":[""r2astromech""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":78,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":54,""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!h!5:127,-1,2,105,142:;4:-1,136,2,-1,142:;34:-1,-1,46,61,-1,140,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,492,0.56,13,
XVIII Lodzki Turniej X-Wing,Casual Event,2.0 Hyperspace,2019-02-19,Rupert,,1,478,0.33,14,
XVIII Lodzki Turniej X-Wing,Casual Event,2.0 Hyperspace,2019-02-19,Janusz,,1,439,0.83,15,
XVIII Lodzki Turniej X-Wing,Casual Event,2.0 Hyperspace,2019-02-19,Adam P,,1,401,0.56,16,
XVIII Lodzki Turniej X-Wing,Casual Event,2.0 Hyperspace,2019-02-19,Blondas,,0,357,0.56,17,
