tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
IPG Store Championship 2023,Store Event,2.5 Standard,2023-07-09,plr,"{""name"":""Silencers "",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.11.29"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""tech"":[""patternanalyzer""],""talent"":[""marksmanship"",""elusive""],""missile"":[""magpulsewarheads""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""talent"":[""predator""],""force-power"":[""brilliantevasion"",""malice""],""tech"":[""patternanalyzer""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics"",""patternanalyzer""]}},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""tech"":[""advancedoptics""],""talent"":[""fanatical"",""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Silencers%20'.20.5.1.ll70.624.l6.651r.l1.239.233r.l19.462rr.l88.919.l18.933r.l17.536.935r.l1.241r.l19.462rr.l52.415.l1.459r.l19.460.462rr.l52.643.l1.459.241r.l19.460rrr.lr"",""uid"":""65dc04a1-a94b-40b6-9d03-30c3b600a503"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-07T03:59:14.513Z""}},""format"":""STANDARD!""}",6,56,1.6875,8,
IPG Store Championship 2023,Store Event,2.5 Standard,2023-07-09,jean_luc,"{""name"":""Sun Fac"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.18.43"",""pilots"":[{""id"":""previzsla"",""ship"":""gauntletfighter"",""points"":6,""upgrades"":{""configuration"":[""swivelwing""],""gunner"":[""veterantailgunner""],""crew"":[""bokatankryze""],""modification"":[""beskarreinforcedplating""]}},{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""ensnare"",""predator"",""marksmanship""],""modification"":[""targetingcomputer""]}},{""id"":""countdooku-siegeofcoruscant"",""ship"":""sithinfiltrator"",""points"":6,""upgrades"":{}},{""id"":""dbs404-siegeofcoruscant"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Sun%20Fac'.20.7.1.ll'gauntletfighter'.'previzsla'.l18.'swivelwing'r.l8.'bokatankryze'r.l16.280r.l14.'beskarreinforcedplating'rr.l67.604.l14.619r.l1.610.241.239rr.l60.'countdooku-siegeofcoruscant'r.l64.'dbs404-siegeofcoruscant'rr.lr"",""uid"":""37ebff96-abb8-429c-8d10-7e76b7bced48"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-05T21:05:57.545Z""}},""format"":""STANDARD!""}",9,84,1.3125,5,
IPG Store Championship 2023,Store Event,2.5 Standard,2023-07-09,igneous,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""talent"":[""lonewolf""],""astromech"":[""r4astromech""],""tech"":[""ferrospherepaint""],""torpedo"":[""protontorpedoes""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""talent"":[""heroic""],""crew"":[""rosetico"",""novicetechnician""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""venisadoza"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""crew"":[""chewbacca-crew-swz19""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z231X124W5W198W136WW345W175W171WY244XW172WW173W53W174WW107W193Y606X125WW97WWWWW175WY349XWW188W&sn=Resistance%20Heroes&obs=""}},""version"":""2.6.0"",""name"":""Resistance Heroes"",""format"":""STANDARD!""}",9,82,2.0625,2,
IPG Store Championship 2023,Store Event,2.5 Standard,2023-07-09,redtaz,"{""name"":""Tournament Squad"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.18.13"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""malice""],""missile"":[""clustermissiles""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":4,""upgrades"":{""force-power"":[""brilliantevasion""],""sensor"":[""firecontrolsystem""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""missile"":[""concussionmissiles""],""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""modification"":[""targetingcomputer""],""talent"":[""elusive""],""missile"":[""clustermissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Tournament%20Squad'.20.2.1.ll18.886.l17.935r.l6.266rr.l25.632.l17.536r.l2.254rr.l13.94.l6.267r.l2.254r.l1.239rr.l11.84.l6.266r.l14.619r.l1.233rrr.lr"",""uid"":""31cda94b-4d68-47a5-a3fa-34f26d10d5ed"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-08T03:37:50.617Z""}},""format"":""STANDARD!""}",3,46,1.75,12,
IPG Store Championship 2023,Store Event,2.5 Standard,2023-07-09,andrew_t,"{""name"":""IPG Store Champs List"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.13.22"",""pilots"":[{""id"":""popskrail"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""missile"":[""clustermissiles""],""astromech"":[""chopper""],""device"":[""seismiccharges""],""turret"":[""dorsalturret""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""clantraining""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""xx23sthreadtracers""],""talent"":[""elusive""]}},{""id"":""tychocelchu"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""missile"":[""magpulsewarheads""],""cannon"":[""heavylasercannon""],""talent"":[""starbirdslash"",""elusive""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""shieldupgrade""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='IPG%20Store%20Champs%20List'.20.1.1.ll12.'popskrail'.l10.323r.l12.396r.l6.266r.l5.579r.l4.260rr.l35.885.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.'clantraining'rr.l35.'keovenzee'.l6.851r.l1.233rr.l35.'tychocelchu'.l3.256r.l6.651r.l1.716.233rr.l33.2.l10.283r.l18.333r.l14.299r.l1.239r.l5.264rrr.lr"",""uid"":""3f5e2604-f199-481a-985f-3ef2a8c7e87b"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-28T06:06:52.929Z""}},""format"":""STANDARD!""}",12,74,1.6875,1,
IPG Store Championship 2023,Store Event,2.5 Standard,2023-07-09,kaeden_t,"{""name"":""\""May The Force Be With You\"""",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.10.9"",""obstacles"":[""core2asteroid4"",""core2asteroid3"",""coreasteroid2""],""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{}},{""id"":""macewindu-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":5,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4p17""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""modification"":[""shieldupgrade""],""astromech"":[""r4pastromech""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""talent"":[""juke""],""astromech"":[""r2c4""],""sensor"":[""firecontrolsystem""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='%22May%20The%20Force%20Be%20With%20You%22'.20.6.1.ll76.'anakinskywalker-siegeofcoruscant'r.l'delta7baethersprite'.'macewindu-delta7baethersprite'.l10.547r.l17.248rr.l61.511.l10.546r.l18.549r.l14.299rr.l'clonez95headhunter'.'slider'.l1.544rr.l66.557.l10.589r.l2.254r.l1.237rrr.l10.9.2r"",""uid"":""f430dcf9-bcf7-4c19-ac5a-c9f821cae659"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-29T23:01:48.237Z""}},""format"":""STANDARD""}",6,67,1.5,9,
IPG Store Championship 2023,Store Event,2.5 Standard,2023-07-09,mackay,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""force-power"":[""malice"",""instinctiveaim""],""talent"":[""fanatical""],""missile"":[""concussionmissiles""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""trickshot""],""tech"":[""advancedoptics"",""sensorscramblers""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""gunner"":[""specialforcesgunner""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""scorch-tiesebomber"",""ship"":""tiesebomber"",""points"":3,""upgrades"":{""missile"":[""concussionmissiles""],""device"":[""bombletgenerator""]}}],""obstacles"":[""coreasteroid5"",""pomdebris3"",""core2asteroid5""],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z487X418W73W181W99WW415WW413Y237X133W186W415WWWY397X125WW97WW182WWY266XWW311WWY494XWW99WW67WWW&sn=Furious%205&obs=coreasteroid5,pomdebris3,core2asteroid5""}},""version"":""2.6.0"",""name"":""Furious 5"",""format"":""STANDARD""}",3,39,1.75,13,
IPG Store Championship 2023,Store Event,2.5 Standard,2023-07-09,calkestis,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""tech"":[""deuteriumpowercells""],""modification"":[""shieldupgrade""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""talent"":[""fanatical"",""marksmanship""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""electronicbaffle""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""force-power"":[""malice""],""talent"":[""marksmanship""],""tech"":[""advancedoptics""],""torpedo"":[""protontorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z381XWW318WWW165Y233X181WW206WWY243X181W125W206W182W113W106Y236X418W125W186W136WW&sn=Talon%20J&obs=""}},""version"":""2.6.0"",""name"":""Talon J"",""format"":""STANDARD!""}",6,49,1.25,11,
IPG Store Championship 2023,Store Event,2.5 Standard,2023-07-09,nick_b,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""junoeclipse"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""talent"":[""marksmanship""],""tech"":[""patternanalyzer""]}},{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":4,""upgrades"":{""missile"":[""homingmissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll13.'junoeclipse'.l2.254r.l1.239r.l19.462rr.l13.'darthvader-battleofyavin'r.l11.90r.l25.632.l6.268r.l2.254rr.l43.115.l8.341rrr.lr"",""uid"":""e1435dfe-7355-482e-8993-3495af390704"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-08T18:17:27.641Z""}},""format"":""STANDARD!""}",6,57,1.3125,10,
IPG Store Championship 2023,Store Event,2.5 Standard,2023-07-09,valendrian,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""crew"":[""darthvader"",""000""],""gunner"":[""bt1""],""title"":[""dauntless""]}},{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""crew"":[""moffjerjerrod""],""gunner"":[""fifthbrother""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll28.147.l8.338.352r.l16.365r.l15.349rr.l28.146.l8.346r.l16.348rr.l11.92r.l11.92r.l11.92rr.lr"",""uid"":""bf32e49e-0aaf-4199-9b71-0bdc1df0b28c"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-09T16:41:31.187Z""}},""format"":""STANDARD!""}",3,55,1.3125,15,
IPG Store Championship 2023,Store Event,2.5 Standard,2023-07-09,mj_mooney,"{""name"":""Rebel Squadron "",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.53.123"",""pilots"":[{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""elusive""],""modification"":[""beskarreinforcedplating""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""configuration"":[""stabilizedsfoils""],""cannon"":[""protoncannons""],""device"":[""protonbombs""],""talent"":[""predator""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""configuration"":[""stabilizedsfoils""],""cannon"":[""protoncannons""],""device"":[""protonbombs""],""talent"":[""elusive""],""modification"":[""delayedfuses""]}},{""id"":""netrempollard"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""configuration"":[""stabilizedsfoils""],""cannon"":[""ioncannon""],""device"":[""seismiccharges""],""talent"":[""marksmanship""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""elusive""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Rebel%20Squadron%20'.20.1.1.ll35.885.l14.'beskarreinforcedplating'r.l1.233rr.l17.23.l3.'protoncannons'r.l18.645r.l12.394r.l1.241rr.l17.24.l3.'protoncannons'r.l18.645r.l12.394r.l14.592r.l1.233rr.l17.879.l3.257r.l18.645r.l12.396r.l1.239rr.l35.883.l1.239.233rrr.lr"",""uid"":""2ba5580e-bad4-4458-98df-ed5ae5f81511"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-03-14T18:45:38.385Z""}},""format"":""STANDARD!""}",6,56,2.25,6,
IPG Store Championship 2023,Store Event,2.5 Standard,2023-07-09,nathangb,"{""name"":""Moldy Scum"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.22.60"",""pilots"":[{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""iontorpedoes""],""talent"":[""experthandling""]}},{""id"":""arlizhadrassian"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""missile"":[""concussionmissiles""]}},{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""torpedo"":[""iontorpedoes""],""modification"":[""mandalorianoptics""]}},{""id"":""dacebonearm"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""device"":[""protonbombs""],""title"":[""moldycrow""],""crew"":[""landocalrissian-crew""],""illicit"":[""overtunedmodulators""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""clantraining"",""cutthroat""],""modification"":[""mandalorianoptics"",""burnoutthrusters""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Moldy%20Scum'.20.3.1.ll12.898.l1.234r.l5.263r.l4.260rr.l12.899.l6.267r.l4.261rr.l36.157.l14.'mandalorianoptics'r.l5.263rr.l34.174.l8.385r.l12.394r.l13.931r.l15.328rr.l36.155.l14.'mandalorianoptics'.'burnoutthrusters'r.l1.'clantraining'.914rrr.lr"",""uid"":""db4b0f16-7acd-420b-ab54-3a825e341d5d"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-28T03:53:34.617Z""}},""format"":""STANDARD!""}",6,58,1.6875,7,
IPG Store Championship 2023,Store Event,2.5 Standard,2023-07-09,canadiankross,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.16.66"",""obstacles"":[""gascloud3"",""gascloud2"",""gascloud1""],""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""force-power"":[""malice"",""shatteringshot""],""talent"":[""predator""],""missile"":[""clustermissiles""]}},{""id"":""scorch-tiesebomber"",""ship"":""tiesebomber"",""points"":3,""upgrades"":{""device"":[""protonbombs""],""modification"":[""delayedfuses""],""talent"":[""feedbackping""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""device"":[""seismiccharges"",""clustermines""],""modification"":[""delayedfuses""],""talent"":[""elusive""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""configuration"":[""sensitivecontrols""],""talent"":[""predator""],""missile"":[""magpulsewarheads""],""tech"":[""advancedoptics""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""elusive"",""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.5.0.ll88.919.l18.933r.l17.935.936r.l6.266r.l1.241rr.l87.914.l12.394r.l14.592r.l1.938rr.l87.916.l12.396.648r.l14.592r.l1.233rr.l52.415.l18.924r.l6.651r.l1.241r.l19.460rr.l49.397.l1.233.241rrr.l20.19.18r"",""uid"":""3b96a60e-fe4a-45cc-93ab-c43185265023"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-06T00:57:39.485Z""}},""format"":""STANDARD""}",3,38,1.6875,14,
IPG Store Championship 2023,Store Event,2.5 Standard,2023-07-09,poultrybane,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim"",""malice""],""talent"":[""fanatical""],""missile"":[""concussionmissiles""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""lonewolf""],""tech"":[""sensorscramblers""],""missile"":[""protonrockets""]}},{""id"":""nightfall"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""crackshot"",""fanatical""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z487X73W418W181W99WW415WW413Y237X124W415WWW102WY489X125W102WW415W413Y266XWW311WWY262X116W181WW&sn=Whisper%20x2%2FBlackout%2FFO%20x2&obs=core2asteroid4""}},""version"":""2.6.0"",""name"":""Whisper x2/Blackout/FO x2"",""format"":""STANDARD!""}",9,59,1.875,3,
IPG Store Championship 2023,Store Event,2.5 Standard,2023-07-09,albinokiwibird,"{""faction"":""galacticempire"",""pilots"":[{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""ionbombs""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""crew"":[""darthvader"",""deathtroopers""],""gunner"":[""agilegunner""],""device"":[""seismiccharges""],""title"":[""dauntless""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z205X129WW97WWW67WWY203X129WW97WWW67WWY204X129WW97WWW317WY214XWW26W27WW76W71WW147Y223X119WWW165&sn=5vers3&obs=""}},""version"":""2.6.0"",""name"":""5vers3"",""format"":""STANDARD!""}",9,74,1.5,4,
