tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
NM i X-Wing 2022 - Standard,Store Event,2.5 Standard,2022-05-07,Sverre Bakkeli,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker-btlbywing"",""name"":""anakinskywalker-btlbywing"",""points"":6,""ship"":""btlbywing"",""upgrades"":{""force-power"":[""shatteringshot""],""turret"":[""ioncannonturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4pastromech""],""modification"":[""afterburners""]}},{""id"":""obiwankenobi-eta2actis"",""name"":""obiwankenobi-eta2actis"",""points"":5,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}},{""id"":""ahsokatano"",""name"":""ahsokatano"",""points"":4,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""compassion""],""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""barrissoffee"",""name"":""barrissoffee"",""points"":3,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""contrail"",""name"":""contrail"",""points"":2,""ship"":""nimbusclassvwing"",""upgrades"":{""configuration"":[""alpha3bbesh""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z359X419W138W136WW213WW105Y440X199W125W232W364WY276X417W252W200WY275X73W99WW200WY434X337W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.5.0""}",12,24,1.88,1,
NM i X-Wing 2022 - Standard,Store Event,2.5 Standard,2022-05-07,Steve Baldrian ,"{""name"":""2.5 Liste 2 FO"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.6.0"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":6,""upgrades"":{""talent"":[""daredevil"",""outmaneuver""],""modification"":[""hullupgrade"",""shieldupgrade""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":6,""upgrades"":{""talent"":[""marksmanship"",""predator""],""sensor"":[""firecontrolsystem""],""gunner"":[""specialforcesgunner""],""modification"":[""shieldupgrade""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":8,""upgrades"":{""force-power"":[""extrememaneuvers""],""missile"":[""ionmissiles""],""tech"":[""sensorscramblers""],""torpedo"":[""advprotontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='2.5%20Liste%202%20FO'.20.5.1.ll70.624.l14.297.299r.l1.231.240rr.l50.406.l16.470r.l14.299r.l2.254r.l1.239.241rr.l52.414.l17.848r.l6.269r.l19.939r.l5.262rrr.lr"",""uid"":""1bc29069-e51f-4bd1-a79a-bbaae77a852c"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-05-03T08:21:54.674Z""}}}",9,23,1.69,2,
NM i X-Wing 2022 - Standard,Store Event,2.5 Standard,2022-05-07,Mikkel Hedegaard,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-btlbywing"",""ship"":""btlbywing"",""points"":6,""upgrades"":{""force-power"":[""shatteringshot""],""turret"":[""ioncannonturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4pastromech""],""modification"":[""afterburners""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":2,""upgrades"":{""configuration"":[""alpha3bbesh""]}},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":3,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""compassion""],""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Nathans Reps""}",9,25,1.69,3,
NM i X-Wing 2022 - Standard,Store Event,2.5 Standard,2022-05-07,Sigmund Bade,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":6,""ship"":""t65xwing"",""upgrades"":{""talent"":[""outmaneuver""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""iontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""ibtisam"",""name"":""ibtisam"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""k2so""],""gunner"":[""veterantailgunner""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""derekklivian"",""name"":""derekklivian"",""points"":2,""ship"":""rz1awing""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z5X126WW234W4W164W142Y9XW135W4WW142Y80XWW314WW89WWY50X127WWW165WY461X&sn=Unnamed%20Squadron&obs=""}},""version"":""2.5.0""}",9,18,1.31,4,
NM i X-Wing 2022 - Standard,Store Event,2.5 Standard,2022-05-07,Petter Ellingsen,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""QMaulCadKad"",""pilots"":[{""id"":""q90"",""name"":""q90"",""points"":6,""ship"":""st70assaultship"",""upgrades"":{""crew"":[""4lom"",""savageopress""],""cannon"":[""autoblasters""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""title"":[""razorcrest""]}},{""id"":""kadsolus"",""name"":""kadsolus"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""maul"",""name"":""maul"",""points"":8,""ship"":""gauntletfighter"",""upgrades"":{""force-power"":[""hate""],""talent"":[""notorious""],""crew"":[""thechild"",""mandaloriansupercommandos"",""themandalorian""],""gunner"":[""veterantailgunner""],""illicit"":[""contrabandcybernetics""],""modification"":[""dropseatbay""],""title"":[""nightbrother""],""configuration"":[""swivelwing""]}},{""id"":""ahhav"",""name"":""ahhav"",""points"":2,""ship"":""modifiedtielnfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z521X31W436W232W83W92WWW451Y99XW164Y512X204W455W453W89WWW92WW465W448W449W466WW452Y249X&sn=QMaulCadKad&obs=pomasteroid1,pomasteroid2,pomasteroid3""}},""version"":""2.5.0"",""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""]}",9,11,1.13,5,
NM i X-Wing 2022 - Standard,Store Event,2.5 Standard,2022-05-07,Eirik 'Flippster' Munthe,"{""name"":""sloane swarm"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.13.6"",""obstacles"":[""coreasteroid0"",""coreasteroid1"",""core2asteroid2""],""pilots"":[{""id"":""garsaxon"",""ship"":""gauntletfighter"",""points"":0,""upgrades"":{""configuration"":[""swivelwing""],""crew"":[""admiralsloane""],""gunner"":[""veterantailgunner""],""talent"":[""ruthless""]}},{""id"":""commandantgoran"",""ship"":""tieininterceptor"",""points"":0,""upgrades"":{""configuration"":[""sensitivecontrols""],""modification"":[""shieldupgrade""],""talent"":[""enduring""]}},{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":0,""upgrades"":[]},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":0,""upgrades"":[]},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":0,""upgrades"":[]},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":0,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='sloane%20swarm'.20.2.1.ll'gauntletfighter'.'garsaxon'.l18.'swivelwing'r.l8.335r.l16.280r.l1.242rr.l41.891.l18.924r.l14.299r.l1.'enduring'rr.l11.88r.l11.91r.l11.91r.l11.91rr.l0.1.8r"",""uid"":""db4adf9a-c783-4347-9721-cabd9c9d975f"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-05-06T20:04:09.818Z""}}}",6,20,2.25,6,
NM i X-Wing 2022 - Standard,Store Event,2.5 Standard,2022-05-07,Gaute Helberg,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""force-power"":[""patience""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}},{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""crew"":[""aaylasecura""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":5,""upgrades"":{""talent"":[""daredevil""],""sensor"":[""passivesensors""],""astromech"":[""r2c4""],""torpedo"":[""protontorpedoes""]}},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":3,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""ionmissiles""],""astromech"":[""r4pastromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":2,""upgrades"":{""configuration"":[""alpha3bbesh""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":20,""vendor"":[],""version"":""2.5.0""}",6,14,1.75,7,
NM i X-Wing 2022 - Standard,Store Event,2.5 Standard,2022-05-07,Eirik Garshol,"{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":5,""upgrades"":{""talent"":[""marksmanship"",""heroic""],""missile"":[""protonrockets""],""modification"":[""hullupgrade""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r6d8""],""modification"":[""hullupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""caithrenalli"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""modification"":[""hullupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""tezanasz"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""],""missile"":[""electrochaffmissiles""]}},{""id"":""r1j5"",""ship"":""fireball"",""points"":2,""upgrades"":[]}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""2.5 Resistance Toolbox""}",6,25,1.75,8,
NM i X-Wing 2022 - Standard,Store Event,2.5 Standard,2022-05-07,Daniel Opstad,"{""name"":""NM"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.0.0"",""obstacles"":[],""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":8,""upgrades"":{""crew"":[""rosetico"",""chewbacca-crew-swz19""],""force-power"":[""compassion""],""gunner"":[""finn""],""talent"":[""heroic""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""astromech"":[""bb8""],""configuration"":[""integratedsfoils""],""modification"":[""overdrivethruster""],""talent"":[""marksmanship""],""title"":[""blackone""],""torpedo"":[""protontorpedoes""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":3,""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""]}},{""id"":""r1j5"",""ship"":""fireball"",""points"":2,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='NM'.20.4.1.ll57.428.l8.475.473r.l17.934r.l16.476r.l1.471r.l15.485rr.l53.418.l10.479r.l18.486r.l14.721r.l1.239r.l15.484r.l5.264rr.l54.704.l1.233r.l19.462rr.l69.622rr.lr"",""uid"":""08f9e4c7-c33f-4bb7-9535-d689c2f47aca"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-05-07T07:29:25.591Z""}}}",6,-2,1.75,9,
NM i X-Wing 2022 - Standard,Store Event,2.5 Standard,2022-05-07,Kevin O'Connell,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Eide squad"",""pilots"":[{""id"":""anakinskywalker-btlbywing"",""name"":""anakinskywalker-btlbywing"",""points"":6,""ship"":""btlbywing"",""upgrades"":{""force-power"":[""shatteringshot""],""turret"":[""ioncannonturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4pastromech""],""modification"":[""afterburners""]}},{""id"":""ahsokatano"",""name"":""ahsokatano"",""points"":4,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""compassion""],""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""barrissoffee"",""name"":""barrissoffee"",""points"":3,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""instinctiveaim""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi-eta2actis"",""name"":""obiwankenobi-eta2actis"",""points"":5,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}},{""id"":""contrail"",""name"":""contrail"",""points"":2,""ship"":""nimbusclassvwing"",""upgrades"":{""configuration"":[""alpha3bbesh""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z359X419W138W136WW213WW105Y276X417W252W200WY275X73WWW200WY440X199W125W232W364WY434X337W&sn=Eide%20squad&obs=core2asteroid5,pomdebris1,pomdebris3""}},""version"":""2.5.0"",""obstacles"":[""core2asteroid5"",""pomdebris1"",""pomdebris3""]}",6,-6,1.5,10,
NM i X-Wing 2022 - Standard,Store Event,2.5 Standard,2022-05-07,Eirik Lie Hegre,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":7,""upgrades"":{""force-power"":[""brilliantevasion"",""malice""],""talent"":[""enduring""],""cannon"":[""autoblasters""],""astromech"":[""r4pastromech""],""modification"":[""hullupgrade""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":2,""upgrades"":{""configuration"":[""alpha3bbesh""]}},{""id"":""oddball-nimbusclassvwing"",""ship"":""nimbusclassvwing"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""alpha3bbesh""]}},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""],""astromech"":[""r7a7""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""predictiveshot""],""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}}],""obstacles"":[""yt2400debris0"",""pomdebris1"",""pomdebris2""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""3Jedis-Oddball""}",6,4,1.5,11,
NM i X-Wing 2022 - Standard,Store Event,2.5 Standard,2022-05-07,Håkan Johansson,"{""description"":"""",""faction"":""resistance"",""name"":""NM2022"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":8,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""composure""],""crew"":[""rosetico"",""korrsella""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""name"":""poedameron"",""points"":7,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r4astromech""],""torpedo"":[""protontorpedoes""],""modification"":[""hullupgrade"",""shieldupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""zizitlo"",""name"":""zizitlo"",""points"":5,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""elusive""],""tech"":[""patternanalyzer""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z244XW115WW173W245W174WWW193Y231X125W5WW136W164W165W175WWY387X172W119WW206W165&sn=NM2022&obs=coreasteroid0,coreasteroid1,coreasteroid2""}},""version"":""2.5.0"",""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""]}",3,-31,1.88,12,
NM i X-Wing 2022 - Standard,Store Event,2.5 Standard,2022-05-07,Knut Urbye,"{""faction"":""galacticempire"",""pilots"":[{""id"":""commandantgoran"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""talent"":[""elusive""],""modification"":[""shieldupgrade""]}},{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""predator""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""predator""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""predator""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""predator""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Goran's Wrath""}",3,-4,1.69,13,
NM i X-Wing 2022 - Standard,Store Event,2.5 Standard,2022-05-07,Henrik Stoltz Vernegg,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":5,""upgrades"":{""cannon"":[""syncedlasercannons""],""tacticalrelay"":[""k2b4""],""modification"":[""hullupgrade""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":5,""upgrades"":{""missile"":[""diamondboronmissiles""],""cannon"":[""syncedlasercannons""],""modification"":[""afterburners""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dis347"",""ship"":""droidtrifighter"",""points"":4,""upgrades"":{""talent"":[""enduring""],""sensor"":[""firecontrolsystem""],""missile"":[""ionmissiles""],""modification"":[""afterburners""],""configuration"":[""interceptbooster""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""drk1probedroids"",""connernets""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""proximitymines""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""HMP 2x, Tri, 2x Bomber""}",3,-36,1.5,14,
NM i X-Wing 2022 - Standard,Store Event,2.5 Standard,2022-05-07,Stian Gulli,"{""description"":""W/L: 2 - 0"",""faction"":""galacticrepublic"",""name"":""Hawkpack"",""pilots"":[{""id"":""hawk"",""name"":""hawk"",""points"":5,""ship"":""laatigunship"",""upgrades"":{""missile"":[""xx23sthreadtracers""],""crew"":[""aaylasecura"",""ghostcompany""]}},{""id"":""wolffe"",""name"":""wolffe"",""points"":5,""ship"":""arc170starfighter"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""jag"",""name"":""jag"",""points"":5,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""squadsevenveteran"",""name"":""squadsevenveteran"",""points"":5,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""seventhfleetgunner""],""astromech"":[""r4pastromech""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z415XW332WW328W351WWWY342XW134W89WW213WY339X116W134WWW4WWY340XW227WW213W&sn=Hawkpack&obs=""}},""version"":""2.5.0""}",3,-13,1.0,15,
