tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Joly Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Morgan Reid,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""soontirfel"",""name"":""soontirfel"",""points"":62,""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""darthvader"",""name"":""darthvader"",""points"":73,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":30,""ship"":""tiesabomber""},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":30,""ship"":""tiesabomber""}],""points"":195,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!179:127,165,:;173:,113,,105:;208:,,,,,,:;208:,,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1665,0.64,6,1
Joly Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Tim Horsburgh,"{""name"":"" My Swarm"",""faction"":""galacticempire"",""version"":""2.3.9"",""pilots"":[{""ship"":""tielnfighter"",""upgrades"":{""talent"":[""swarmtactics""]},""id"":""howlrunner"",""points"":43},{""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]},""id"":""idenversio"",""points"":41},{""ship"":""tielnfighter"",""upgrades"":[],""id"":""gideonhask"",""points"":30},{""ship"":""tielnfighter"",""upgrades"":{""talent"":[""juke""]},""id"":""valenrudor"",""points"":33},{""ship"":""tielnfighter"",""upgrades"":[],""id"":""wampa"",""points"":30},{""ship"":""tielnfighter"",""upgrades"":[],""id"":""academypilot"",""points"":23}],""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('%20My%20Swarm'.200.2.1.(11.81.(1.246)).(11.83.(1.230)).(11.84).(11.87.(1.237)).(11.89).(11.92))""}}}",4,1613,0.5,8,2
Joly Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Vernon Lorenzo,"{""name"":""Beef wdgington"",""faction"":""rebelalliance"",""version"":""2.3.12"",""pilots"":[{""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""crackshot""]},""id"":""wedgeantilles"",""points"":53},{""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""id"":""biggsdarklighter"",""points"":48},{""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""],""talent"":[""selfless""]},""id"":""cassianandor"",""points"":52},{""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""]},""id"":""braylenstramm"",""points"":47}],""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('Beef%20wdgington'.200.1.1.(33.1.(18.333).(1.230)).(33.7.(18.333)).(15.56.(8.312).(18.331).(1.244)).(17.23.(3.258)))""}}}",5,1469,0.64,4,4
Joly Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Akhter Khan,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":118,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""gunner"":[""lukeskywalker""],""crew"":[""leiaorgana"",""niennunb""],""modification"":[""hullupgrade""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":72,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!43:133,,87,46,52,164,,:;5:,136,5,165,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1662,0.61,7,4
Joly Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Tom Harper,"{""name"":""FO Hyperspace 2019 S1"",""faction"":""firstorder"",""version"":""2.8.71"",""pilots"":[{""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""lonewolf""]},""id"":""blackout"",""points"":69},{""ship"":""tiesffighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""gunner"":[""specialforcesgunner""],""talent"":[""fanatical""]},""id"":""quickdraw"",""points"":59},{""ship"":""upsilonclassshuttle"",""upgrades"":[],""id"":""lieutenanttavson"",""points"":62}],""points"":190,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('FO%20Hyperspace%202019%20S1'.190.5.1.(52.415.(1.238)).(50.406.(2.254).(16.470).(1.459)).(51.411))""}}}",6,1552,0.67,1,8
Joly Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-25,John Haines,"{""name"":""New Squadron"",""faction"":""firstorder"",""version"":""2.5.3"",""pilots"":[{""ship"":""upsilonclassshuttle"",""upgrades"":[],""id"":""lieutenanttavson"",""points"":62},{""ship"":""upsilonclassshuttle"",""upgrades"":[],""id"":""pettyofficerthanisson"",""points"":60},{""ship"":""tievnsilencer"",""upgrades"":[],""id"":""kyloren"",""points"":76}],""points"":198,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('New%20Squadron'.198.5.1.(51.411).(51.458).(52.414))""}}}",5,1611,0.53,2,8
Joly Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-25,James hartnig,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":73,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":54,""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""predator""]}},{""id"":""academypilot"",""name"":""academypilot"",""points"":23,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":23,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":23,""ship"":""tielnfighter""}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!173:,113,,105:;179:127,,:;229::;229::;229::&sn=Unnamed%20Squadron&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",5,1475,0.73,3,8
Joly Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Grant O'Dwyer,"{""name"":""Ani 3 Torrent Arc"",""faction"":""galacticrepublic"",""version"":""2.2.3"",""pilots"":[{""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""id"":""anakinskywalker"",""points"":82},{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""goldsquadrontrooper"",""points"":25},{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""goldsquadrontrooper"",""points"":25},{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""goldsquadrontrooper"",""points"":25},{""ship"":""arc170starfighter"",""upgrades"":[],""id"":""104thbattalionpilot"",""points"":42}],""points"":199,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('Ani%203%20Torrent%20Arc'.199.6.1.(61.507.(18.548).(10.282)).(62.522).(62.522).(62.522).(31.528))""}}}",5,1459,0.6,5,8
Joly Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Markus Thielsch,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":74,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":42,""ship"":""arc170starfighter""},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":42,""ship"":""arc170starfighter""},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":42,""ship"":""arc170starfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!278:,2,201,:;341:,,,,:;341:,,,,:;341:,,,,:&sn=Unnamed%20Squadron&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",4,1556,0.42,9,
Joly Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Jason Prince,"{""description"":"""",""faction"":""rebelalliance"",""name"":""1 - May - Rebel beef"",""pilots"":[{""id"":""dutchvander"",""name"":""dutchvander"",""points"":51,""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""cassianandor"",""name"":""cassianandor"",""points"":49,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":47,""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":52,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!27:,,136,,,,:;32:,,46,,,140:;73:,,,12,,:;5:,,,,142:&sn=1%20-%20May%20-%20Rebel%20beef&obs=""}},""version"":""2.0.0""}",4,1517,0.53,10,
Joly Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-25,James Brown,"{""name"":""Scum Hyperspace v1"",""faction"":""scumandvillainy"",""version"":""2.9.13"",""pilots"":[{""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]},""id"":""fennrau"",""points"":71},{""ship"":""starviperclassattackplatform"",""upgrades"":{""sensor"":[""firecontrolsystem""]},""id"":""guri"",""points"":65},{""ship"":""modifiedtielnfighter"",""upgrades"":[],""id"":""captainseevor"",""points"":30},{""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""]},""id"":""l337-escapecraft"",""points"":28}],""points"":194,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('Scum%20Hyperspace%20v1'.194.3.1.(36.155.(1.235)).(3.178.(2.254)).(56.443).(48.228.(8.277)))""}}}",4,1342,0.51,11,
Joly Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-25,James McCauley,"{""name"":""Darth, Soontir, Deathfire"",""faction"":""galacticempire"",""version"":""2.24.17"",""pilots"":[{""ship"":""tieadvancedx1"",""upgrades"":{""forcepower"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]},""id"":""darthvader"",""points"":76},{""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]},""id"":""soontirfel"",""points"":62},{""ship"":""tiesabomber"",""upgrades"":{""device"":[""seismiccharges"",""proximitymines""],""gunner"":[""skilledbombardier""],""missile"":[""barragerockets""]},""id"":""deathfire"",""points"":52}],""points"":190,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('Darth%2C%20Soontir%2C%20Deathfire'.190.2.1.(13.93.(17.489).(2.254).(14.294)).(41.103.(1.241).(14.299)).(19.110.(12.396.395).(16.279).(6.265)))""}}}",4,1291,0.5,12,
Joly Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Dave Sovesky,"{""description"":"""",""faction"":""resistance"",""name"":""4 to the floor"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":57,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":63,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""],""cannon"":[""jammingbeam""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":41,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""trickshot""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":37,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""crackshot""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!299:172,,,175,,,168:U.12;298:172,,,175,206,171,168:U.12;239:172,133,,:;240:172,116,,:&sn=4%20to%20the%20floor&obs=""}},""version"":""2.0.0""}",4,1273,0.67,13,
Joly Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Michael O'Connor,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""sinker"",""name"":""sinker"",""points"":57,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""clonecommandercody""]}},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":42,""ship"":""arc170starfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!280:,,225,,:;341:,,,,:;321:,:;321:,:;321:,:;321:,:&sn=Unnamed%20Squadron&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",4,1258,0.61,14,
Joly Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Jaren Foss,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""quickdraw"",""name"":""quickdraw"",""points"":59,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""kyloren"",""name"":""kyloren"",""points"":79,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""hate""]}},{""id"":""lieutenanttavson"",""name"":""lieutenanttavson"",""points"":62,""ship"":""upsilonclasscommandshuttle""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!243:181,,,182,113,:;236:204,,,:;289:,,,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1442,0.56,15,
Joly Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Sean Newman,"{""name"":""Hyper-Maul"",""faction"":""separatistalliance"",""version"":""2.5.7"",""pilots"":[{""ship"":""belbullab22starfighter"",""upgrades"":{""tacticalrelay"":[""kraken""]},""id"":""captainsear"",""points"":49},{""ship"":""sithinfiltrator"",""upgrades"":{""cannon"":[""tractorbeam""],""crew"":[""generalgrievous"",""seasonednavigator""],""forcepower"":[""hate""]},""id"":""darthmaul"",""points"":78},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""id"":""tradefederationdrone"",""points"":24},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""id"":""tradefederationdrone"",""points"":24},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""id"":""tradefederationdrone"",""points"":24}],""points"":199,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('Hyper-Maul'.199.7.1.(58.494.(1000.531)).(60.503.(3.259).(8.540.276).(17.489)).(59.498.(6.532)).(59.498.(6.532)).(59.498.(6.532)))""}}}",3,1394,0.47,16,
Joly Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Tom Johnston,"{""name"":""Test hyperspace "",""faction"":""rebelalliance"",""version"":""2.6.18"",""pilots"":[{""ship"":""asf01bwing"",""upgrades"":{""talent"":[""trickshot""]},""id"":""braylenstramm"",""points"":49},{""ship"":""ut60duwing"",""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""leiaorgana"",""tacticalofficer""]},""id"":""cassianandor"",""points"":51},{""ship"":""asf01bwing"",""upgrades"":{""talent"":[""trickshot""]},""id"":""tennumb"",""points"":48},{""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""id"":""wedgeantilles"",""points"":52}],""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('Test%20hyperspace%20'.200.1.1.(17.23.(1.247)).(15.56.(18.331).(8.312.277)).(17.24.(1.247)).(33.1.(18.333)))""}}}",3,1360,0.57,17,
Joly Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Ben Lorking,"{""description"":"""",""faction"":""galacticempire"",""name"":""Jolt hyperspace"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":73,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":54,""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""predator""]}},{""id"":""duchess"",""name"":""duchess"",""points"":56,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""predator""],""device"":[""proximitymines""],""modification"":[""afterburners""]}}],""points"":183,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:,113,,105:;179:127,,:;211:127,,70,105:&sn=Jolt%20hyperspace&obs=""}},""version"":""2.0.0""}",3,1274,0.5,18,
Joly Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Rob Crumlish,"{""name"":""New Squadron"",""faction"":""galacticrepublic"",""version"":""2.16.0"",""pilots"":[{""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]},""id"":""anakinskywalker"",""points"":82},{""ship"":""arc170starfighter"",""upgrades"":[],""id"":""104thbattalionpilot"",""points"":42},{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""goldsquadrontrooper"",""points"":25},{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""goldsquadrontrooper"",""points"":25},{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""goldsquadrontrooper"",""points"":25}],""points"":199,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('New%20Squadron'.199.6.1.(61.507.(10.282).(18.548)).(31.528).(62.522).(62.522).(62.522))""}}}",3,1269,0.44,19,
Joly Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Nathan Skelly,"{""description"":"""",""faction"":""galacticempire"",""name"":""Vader Bombs Soon"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":71,""ship"":""tieadvancedx1"",""upgrades"":{""modification"":[""afterburners""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":54,""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""predator""]}},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":37,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":37,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!173:,,,105:;179:127,,:;208:,97,,,,,:;208:,97,,,,,:&sn=Vader%20Bombs%20Soon&obs=""}},""version"":""2.0.0""}",3,1215,0.42,20,
Joly Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-25,David Swann,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":55,""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":51,""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""biggsdarklighter"",""name"":""biggsdarklighter"",""points"":48,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":46,""ship"":""t65xwing"",""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!5:132,,,,142:;9:132,,,,142:;7:,,,142:;2:130,,,,142:&sn=Unnamed%20Squadron&obs=coreasteroid0,coreasteroid1,core2asteroid2""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid0"",""coreasteroid1"",""core2asteroid2""]}",3,1199,0.51,21,
Joly Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Jason Gemmell,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker"",""name"":""anakinskywalker"",""points"":82,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""macewindu"",""name"":""macewindu"",""points"":66,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!273:,2,201,:;314:,2,201,:;321:,:;321:,:&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",3,1174,0.51,22,
Joly Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Aaron Warren,"{""description"":"""",""faction"":""firstorder"",""name"":""Linebacker v1"",""pilots"":[{""id"":""quickdraw"",""name"":""quickdraw"",""points"":57,""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""kyloren"",""name"":""kyloren"",""points"":76,""ship"":""tievnsilencer""},{""id"":""lieutenanttavson"",""name"":""lieutenanttavson"",""points"":67,""ship"":""upsilonclasscommandshuttle"",""upgrades"":{""crew"":[""captainphasma""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!243:,,,182,113,:;236:,,,:;289:,,183,,,,,:&sn=Linebacker%20v1&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",3,1156,0.39,23,
Joly Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-25,Evan Teasdale,"{""name"":""Jolt Hyperspace"",""faction"":""galacticempire"",""version"":""2.4.5"",""pilots"":[{""ship"":""tieadvancedx1"",""upgrades"":{""modification"":[""afterburners""]},""id"":""darthvader"",""points"":71},{""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]},""id"":""captainjonus"",""points"":50},{""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]},""id"":""gammasquadronace"",""points"":39},{""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]},""id"":""gammasquadronace"",""points"":39}],""points"":199,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx=('Jolt%20Hyperspace'.199.2.1.(13.93.(14.294)).(19.108.(6.265)).(19.111.(6.265)).(19.111.(6.265)))""}}}",3,1068,0.4,24,
