tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-Wing 2.0 Turnir GG,Store Event,2.0 Extended,2018-11-17,Josip Jakic,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kavil"",""ship"":""btla4ywing"",""points"":63,""upgrades"":{""talent"":[""experthandling""],""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""gunner"":[""hansolo-gunner""],""astromech"":[""r4astromech""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":59,""upgrades"":{""sensor"":[""advancedsensors""],""title"":[""misthunter""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":50,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!85:120,137,136,85,5,-1,-1,-1:;109:-1,111,-1,-1,-1,155:U.-1;112:-1,-1,-1,-1,-1,-1,156:;143:-1,-1,-1,-1,-1:&sn=scum%20junk&obs=""}},""version"":""2.0.0"",""name"":""scum junk""}",4,1126,0.52,1,
X-Wing 2.0 Turnir GG,Store Event,2.0 Extended,2018-11-17,STIV,"{""faction"":""galacticempire"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""points"":70,""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""missile"":[""clustermissiles""],""device"":[""protonbombs""],""mod"":[""ablativeplating""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":71,""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""missile"":[""clustermissiles""],""device"":[""protonbombs"",""seismiccharges""],""mod"":[""ablativeplating""]}},{""id"":""cutlasssquadronpilot"",""ship"":""tiecapunisher"",""points"":54,""upgrades"":{""sensor"":[""trajectorysimulator""],""missile"":[""barragerockets""],""device"":[""protonbombs""],""mod"":[""ablativeplating""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!191:114,136,-1,98,-1,69,-1,103:;192:114,136,-1,98,-1,69,71,103:;193:114,-1,97,-1,-1,69,-1,103:&sn=Turnir%20GRENADIR&obs=""}},""version"":""2.0.0"",""name"":""Turnir GRENADIR""}",,,,2,
X-Wing 2.0 Turnir GG,Store Event,2.0 Extended,2018-11-17,Mi Kaan,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":93,""upgrades"":{""talent"":[""fearless""],""crew"":[""000""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""kavil"",""ship"":""btla4ywing"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":51,""upgrades"":{""talent"":[""crackshot""],""title"":[""moldycrow""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:121,-1,-1,63,-1,-1,-1,153:U.89;85:116,137,136,-1,-1,-1,-1,-1:;112:116,-1,-1,-1,-1,-1,156:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,871,0.56,3,
X-Wing 2.0 Turnir GG,Store Event,2.0 Extended,2018-11-17,Jagos,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":50,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":50,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":50,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":50,""upgrades"":{""talent"":[""juke""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!201:123,-1,-1,-1:;201:123,-1,-1,-1:;201:123,-1,-1,-1:;201:123,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,914,0.56,4,
X-Wing 2.0 Turnir GG,Store Event,2.0 Extended,2018-11-17,Mirko Nikolic,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":86,""upgrades"":{""force"":[""supernaturalreflexes""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":49,""upgrades"":{""talent"":[""predator""],""missile"":[""protonrockets""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":30},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":30}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!4:74,136,4,-1,142:;50:127,102:;53:-1:;53:-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,856,0.56,5,
X-Wing 2.0 Turnir GG,Store Event,2.0 Extended,2018-11-17,Nikola Djikic,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":64,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":51,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:132,136,-1,-1,142:;9:132,-1,-1,-1,142:;1:-1,-1,-1,142:;1:-1,-1,-1,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,845,0.44,6,
X-Wing 2.0 Turnir GG,Store Event,2.0 Extended,2018-11-17,VladaM,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""sabinewren"",""ship"":""attackshuttle"",""points"":42,""upgrades"":{""talent"":[""juke""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":46,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":43,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":30}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!66:123,-1,-1,-1,-1:;30:138,-1,-1,-1,-1,90:;46:133,-1,-1,-1,-1,-1:;51:122,-1:;55:-1,-1,-1:&sn=VladaM17112018&obs=""}},""version"":""2.0.0"",""name"":""VladaM17112018""}",2,702,0.44,7,
X-Wing 2.0 Turnir GG,Store Event,2.0 Extended,2018-11-17,"Milan ""Hertz""","{""faction"":""galacticempire"",""pilots"":[{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":57,""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""seismiccharges""]}},{""id"":""cutlasssquadronpilot"",""ship"":""tiecapunisher"",""points"":45,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":53,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""cutlasssquadronpilot"",""ship"":""tiecapunisher"",""points"":45,""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!192:114,136,-1,-1,-1,71,-1,-1:;193:-1,136,-1,-1,-1,-1,-1,-1:;191:-1,136,-1,-1,-1,-1,-1,-1:;193:-1,136,-1,-1,-1,-1,-1,-1:&sn=Nakazanie%20v4.0&obs=""}},""version"":""2.0.0"",""name"":""Nakazanie v4.0""}",1,448,0.5,8,
X-Wing 2.0 Turnir GG,Store Event,2.0 Extended,2018-11-17,,,,,,9,
X-Wing 2.0 Turnir GG,Store Event,2.0 Extended,2018-11-17,,,,,,10,
