tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Obi Wan Classic,Store Event,2.0 Extended,2021-08-07,Mike Blossom,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":44,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":44,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":65,""upgrades"":{""missile"":[""concussionmissiles""],""tacticalrelay"":[""kraken""],""crew"":[""informant""],""device"":[""drk1probedroids""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":47,""upgrades"":{""missile"":[""diamondboronmissiles""],""crew"":[""generalgrievous""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,1218,0.5,1,
Obi Wan Classic,Store Event,2.0 Extended,2021-08-07,Bob Wilkins,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":50,""upgrades"":{""missile"":[""xx23sthreadtracers"",""concussionmissiles""],""device"":[""thermaldetonators""],""modification"":[""electronicbaffle""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":50,""upgrades"":{""missile"":[""xx23sthreadtracers"",""concussionmissiles""],""device"":[""thermaldetonators""],""modification"":[""electronicbaffle""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":47,""upgrades"":{""missile"":[""diamondboronmissiles""],""device"":[""thermaldetonators""],""modification"":[""electronicbaffle""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":53,""upgrades"":{""missile"":[""concussionmissiles""],""tacticalrelay"":[""kalani""],""device"":[""thermaldetonators""],""modification"":[""electronicbaffle""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1062,0.42,2,
Obi Wan Classic,Store Event,2.0 Extended,2021-08-07,Jeremy Wilson,"{""name"":""Wulf Kyle boosted"",""description"":"""",""faction"":""rebelalliance"",""points"":199,""version"":""2.1.4"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":42,""upgrades"":[]},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":47,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""wullffwarro"",""ship"":""auzituckgunship"",""points"":56,""upgrades"":{""modification"":[""hullupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Wulf%20Kyle%20boosted'.199.1.0.l33.1.l18.333rr.l35.880r.l34.43.l15.328rr.l6.31.l14.297rr""}}}",3,1025,0.56,3,
Obi Wan Classic,Store Event,2.0 Extended,2021-08-07,Justin Brown ,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":71,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""guri"",""name"":""guri"",""points"":106,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""torpedo"":[""advprotontorpedoes""],""modification"":[""shieldupgrade"",""afterburners""],""title"":[""virago""]}}],""points"":177,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X121WY147X126W111W134W165W163W105&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,750,0.44,4,
Obi Wan Classic,Store Event,2.0 Extended,2021-08-07,Conner Elmstrom,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":103,""upgrades"":{""talent"":[""trickshot""],""crew"":[""r2d2-crew"",""kananjarrus""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":42,""upgrades"":{}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",2,933,0.69,5,
Obi Wan Classic,Store Event,2.0 Extended,2021-08-07,NWVADER ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":71,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""]}},{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":56,""upgrades"":{""sensor"":[""passivesensors""],""crew"":[""emperorpalpatine""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":69,""upgrades"":{""talent"":[""trickshot""],""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}}],""points"":196,""vendor"":[],""version"":""2.0.0""}",2,845,0.63,6,
Obi Wan Classic,Store Event,2.0 Extended,2021-08-07,Joshua Watson,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Grievous Phlac HMPs"",""pilots"":[{""id"":""colicoidinterceptor"",""name"":""colicoidinterceptor"",""points"":37,""ship"":""droidtrifighter"",""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""colicoidinterceptor"",""name"":""colicoidinterceptor"",""points"":37,""ship"":""droidtrifighter"",""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""baktoiddrone"",""name"":""baktoiddrone"",""points"":51,""ship"":""hmpdroidgunship"",""upgrades"":{""tactical-relay"":[""k2b4""],""device"":[""drk1probedroids""],""modification"":[""shieldupgrade""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""colicoidinterceptor"",""name"":""colicoidinterceptor"",""points"":37,""ship"":""droidtrifighter"",""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""colicoidinterceptor"",""name"":""colicoidinterceptor"",""points"":37,""ship"":""droidtrifighter"",""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z424X113WWWY424X113WWWY405XWW220WW221W165W323Y424X113WWWY424X113WWW&sn=Grievous%20Phlac%20HMPs&obs=""}},""version"":""2.0.0""}",2,776,0.69,7,
Obi Wan Classic,Store Event,2.0 Extended,2021-08-07,Chris Wane,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""kyloren"",""name"":""kyloren"",""points"":80,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""extrememaneuvers""]}},{""id"":""firstordertestpilot"",""name"":""firstordertestpilot"",""points"":58,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""fanatical""]}},{""id"":""firstordertestpilot"",""name"":""firstordertestpilot"",""points"":58,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""fanatical""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236X341WWWWY287X181WWWWY287X181WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,724,0.44,8,
Obi Wan Classic,Store Event,2.0 Extended,2021-08-07,Christopher Brown,,2,714,0.42,9,
Obi Wan Classic,Store Event,2.0 Extended,2021-08-07,Richard Wille,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Han, Hera, Jake, Wedge"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":82,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""title"":[""millenniumfalcon""]}},{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":42,""ship"":""rz1awing""},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":39,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":35,""ship"":""rz1awing""}],""points"":198,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z42XWWWWWWW154Y451XWWWY50XWW102WY452XWWW&sn=Han%2C%20Hera%2C%20Jake%2C%20Wedge&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",2,713,0.56,10,
Obi Wan Classic,Store Event,2.0 Extended,2021-08-07,TyBroady,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""krassistrelix"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""ept"":[""intimidation""],""missile"":[""protonrockets""],""crew"":[""gamutkey""],""device"":[""connernets"",""protonbombs""],""illicit"":[""riggedcargochute""],""modification"":[""shieldupgrade""],""title"":[""andrasta""]},""points"":98},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""upgrades"":{""ept"":[""marksmanship""],""sensor"":[""firecontrolsystem""]},""points"":51},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""upgrades"":{""ept"":[""marksmanship""],""sensor"":[""firecontrolsystem""]},""points"":51}],""name"":""KassVP4"",""description"":"""",""points"":200,""vendor"":[]}",1,789,0.5,11,
Obi Wan Classic,Store Event,2.0 Extended,2021-08-07,Mark Faustino,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":75,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""seventhsister"",""name"":""seventhsister"",""points"":48,""ship"":""tieadvancedv1"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""fifthbrother"",""name"":""fifthbrother"",""points"":47,""ship"":""tieadvancedv1"",""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":28,""ship"":""tieadvancedv1""}],""points"":198,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW113WW105Y170XWW102Y394XWW100Y172XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,738,0.67,12,
Obi Wan Classic,Store Event,2.0 Extended,2021-08-07,Kyle Smith,,1,513,0.58,13,
