tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Turniej X-Winga w Shopie 8.07,Store Event,2.5 Standard,2023-07-08,Zluzowanalama,,12,0,1.75,1,
Turniej X-Winga w Shopie 8.07,Store Event,2.5 Standard,2023-07-08,Oldpara,,9,0,1.75,2,
Turniej X-Winga w Shopie 8.07,Store Event,2.5 Standard,2023-07-08,Kamil 'Szpinak' Kosowski,,9,0,1.69,3,
Turniej X-Winga w Shopie 8.07,Store Event,2.5 Standard,2023-07-08,Spawn,,9,0,1.5,4,
Turniej X-Winga w Shopie 8.07,Store Event,2.5 Standard,2023-07-08,Marcin 'gniewquo' Galazka,"{""description"":"""",""faction"":""firstorder"",""name"":""FiveFO_221"",""pilots"":[{""id"":""quickdraw"",""name"":""quickdraw"",""points"":5,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""ionlimiteroverride"",""fanatical""],""tech"":[""targetingsynchronizer""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""malice"",""instinctiveaim""],""talent"":[""predator""],""missile"":[""clustermissiles""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z243X181WWW182W113W165Y233X330W181W177WWY397X181W206WWW182WWY266XWW311WWY487X418W73W127W98WW415WW413&sn=FiveFO_221&obs=core2asteroid5,coreasteroid5,core2asteroid3""}},""version"":""06/09/2023"",""obstacles"":[""core2asteroid5"",""coreasteroid5"",""core2asteroid3""]}",6,0,1.69,5,
Turniej X-Winga w Shopie 8.07,Store Event,2.5 Standard,2023-07-08,Boreas,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r4astromech""],""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}},{""id"":""macewindu-delta7baethersprite"",""name"":""macewindu-delta7baethersprite"",""points"":5,""ship"":""delta7baethersprite"",""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4p17""]}},{""id"":""ricolie"",""name"":""ricolie"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""crackshot"",""juke""],""astromech"":[""q7astromech""]}},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""q7astromech""]}},{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r2d2-republic""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z434X210W5WW337W339Y527X72WW214WY333X116W123WWW365Y332X123W240W234W365Y574X418W486W340&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023""}",6,0,1.5,6,
Turniej X-Winga w Shopie 8.07,Store Event,2.5 Standard,2023-07-08,Bartek Pater,,6,0,1.31,7,
Turniej X-Winga w Shopie 8.07,Store Event,2.5 Standard,2023-07-08,JedrzejakG,,3,0,1.75,8,
Turniej X-Winga w Shopie 8.07,Store Event,2.5 Standard,2023-07-08,Moliel Goldbach,,3,0,1.69,9,
Turniej X-Winga w Shopie 8.07,Store Event,2.5 Standard,2023-07-08,Rajzer,,3,0,1.56,10,
Turniej X-Winga w Shopie 8.07,Store Event,2.5 Standard,2023-07-08,Pawel Pawlak,,3,0,1.5,11,
