tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
WMR MOSCOW XW 2022/02 PHASE II VETERANS,Store Event,2.0 Extended,2022-02-26,AleksandrMalchikov,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""nightfall"",""name"":""nightfall"",""points"":53,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""missile"":[""xx23sthreadtracers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":62,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""captainphasma"",""name"":""captainphasma"",""points"":53,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""predator""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""stealthdevice""]}},{""id"":""static"",""name"":""static"",""points"":32,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""composure""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z489XWW332WWW413Y243X181WWW182W113W165Y385X127WWW182W113W166Y264X115WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1085,0.5600000000000001,1,
WMR MOSCOW XW 2022/02 PHASE II VETERANS,Store Event,2.0 Extended,2022-02-26,Pasha Dolgov @Dolsha,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader-tieddefender"",""name"":""darthvader-tieddefender"",""points"":116,""ship"":""tieddefender"",""upgrades"":{""force-power"":[""hate""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":55,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""elusive""]}},{""id"":""scourgeskutu"",""name"":""scourgeskutu"",""points"":29,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""marksmanship""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z469X204WWWY179X119WWWY220X125W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,958,0.6899999999999999,2,
WMR MOSCOW XW 2022/02 PHASE II VETERANS,Store Event,2.0 Extended,2022-02-26,Anton Godunov,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""joyrekkoff"",""name"":""joyrekkoff"",""points"":54,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""],""torpedo"":[""iontorpedoes""]}},{""id"":""bobafett"",""name"":""bobafett"",""points"":110,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""marksmanship""],""device"":[""concussionbombs""],""illicit"":[""overtunedmodulators""],""modification"":[""ablativeplating"",""hullupgrade""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""gamutkey"",""name"":""gamutkey"",""points"":36,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""elusive""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z100X121W135WY103X125WWW355W411W103W164W153W89Y473X119WWWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,920,0.5,3,
WMR MOSCOW XW 2022/02 PHASE II VETERANS,Store Event,2.0 Extended,2022-02-26,Mikhail Mikheev,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":55,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""electronicbaffle""],""configuration"":[""stabilizedsfoils""]}},{""id"":""corranhorn"",""ship"":""ewing"",""points"":82,""upgrades"":{""talent"":[""marksmanship""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":63,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters""],""torpedo"":[""protontorpedoes""],""modification"":[""electronicbaffle""],""configuration"":[""stabilizedsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""BBE""}",3,833,0.44,4,
WMR MOSCOW XW 2022/02 PHASE II VETERANS,Store Event,2.0 Extended,2022-02-26,Kirill Moskalenko,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.4.7"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":0,""upgrades"":{""configuration"":[""stabilizedsfoils""],""cannon"":[""autoblasters""],""sensor"":[""firecontrolsystem""]}},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":0,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""marksmanship""]}},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":0,""upgrades"":{""configuration"":[""stabilizedsfoils""],""cannon"":[""autoblasters""],""sensor"":[""firecontrolsystem""],""talent"":[""marksmanship""]}},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":0,""upgrades"":{""configuration"":[""stabilizedsfoils""],""cannon"":[""autoblasters""],""sensor"":[""firecontrolsystem""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.1.0.l17.23.l3.578r.l18.645r.l2.254rr.l33.6.l18.333r.l1.239rr.l17.25.l3.578r.l18.645r.l2.254r.l1.239rr.l17.25.l3.578r.l18.645r.l2.254r.l1.239rr"",""uid"":""5ab92a70-19ac-4e3f-b622-6f4e44d4c34f"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-02-17T16:54:55.353Z""}}}",3,820,0.5600000000000001,5,
WMR MOSCOW XW 2022/02 PHASE II VETERANS,Store Event,2.0 Extended,2022-02-26,Kirill Andreev,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""New Squadron"",""pilots"":[{""id"":""talonbanecobra"",""name"":""talonbanecobra"",""points"":50,""ship"":""kihraxzfighter"",""upgrades"":{""talent"":[""predator""]}},{""id"":""kavil"",""name"":""kavil"",""points"":48,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""experthandling""],""turret"":[""dorsalturret""],""astromech"":[""r3astromech""]}},{""id"":""blacksunsoldier"",""name"":""blacksunsoldier"",""points"":25,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""predator""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":28,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""nomlumb"",""name"":""nomlumb"",""points"":49,""ship"":""jumpmaster5000"",""upgrades"":{""crew"":[""zuckuss""],""gunner"":[""dengar""],""illicit"":[""contrabandcybernetics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z119X127WWWWWY85X120W137WWW4WWWY158X127WWWY398X125WWWY400XWW66W80W92WW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,848,0.5600000000000001,6,
WMR MOSCOW XW 2022/02 PHASE II VETERANS,Store Event,2.0 Extended,2022-02-26,Artem Kropachev @SogeMoge,"{""name"":""Veterans turbo"",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.12.6"",""obstacles"":[""obstacle-core2asteroid5"",""obstacle-core2asteroid4"",""obstacle-gascloud6""],""pilots"":[{""id"":""berwerkret"",""ship"":""nantexclassstarfighter"",""points"":40,""upgrades"":{""talent"":[""predator"",""marksmanship""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":40,""upgrades"":{""talent"":[""predator"",""marksmanship""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":40,""upgrades"":{""talent"":[""predator"",""marksmanship""]}},{""id"":""separatistinterceptor"",""ship"":""droidtrifighter"",""points"":40,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""interceptbooster""],""modification"":[""independentcalculations""]}},{""id"":""separatistinterceptor"",""ship"":""droidtrifighter"",""points"":40,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""interceptbooster""],""modification"":[""independentcalculations""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Veterans%20turbo'.200.7.0.l67.605.l1.241.239rr.l67.608.l1.241.239rr.l67.608.l1.241.239rr.l77.798.l18.872r.l6.543r.l14.866rr.l77.798.l18.872r.l6.543r.l14.866rr"",""uid"":""fa5b7b1a-4f86-4cb2-b3df-eaa8c6b639bd"",""wins"":1,""losses"":0,""tags"":[],""created"":""2022-02-19T22:40:59.239Z""}}}",2,778,0.44,7,
WMR MOSCOW XW 2022/02 PHASE II VETERANS,Store Event,2.0 Extended,2022-02-26,Felessan,"{""description"":"""",""faction"":""separatistalliance"",""name"":""New Squadron"",""pilots"":[{""id"":""wattambor"",""name"":""wattambor"",""points"":58,""ship"":""belbullab22starfighter"",""upgrades"":{""tactical-relay"":[""kraken""],""title"":[""soullessone""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":55,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""afterburners""]}},{""id"":""precisehunter"",""name"":""precisehunter"",""points"":28,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""precisehunter"",""name"":""precisehunter"",""points"":28,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""precisehunter"",""name"":""precisehunter"",""points"":28,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z306XW222WW229Y305X126WW105WY309X224W208WY309X224W208WY309X224W208W&sn=New%20Squadron&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",2,761,0.44,8,
WMR MOSCOW XW 2022/02 PHASE II VETERANS,Store Event,2.0 Extended,2022-02-26,IlyaPushkar,"{""name"":""501st"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.6.6"",""obstacles"":[""obstacle-gascloud3"",""obstacle-gascloud4"",""obstacle-gascloud2""],""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":44,""upgrades"":{""gunner"":[""veterantailgunner""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":44,""upgrades"":{""gunner"":[""veterantailgunner""]}},{""id"":""212thbattalionpilot"",""ship"":""laatigunship"",""points"":51,""upgrades"":{""gunner"":[""clonecommandercody""]}},{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":61,""upgrades"":{""astromech"":[""r2a6""],""force-power"":[""brilliantevasion""],""talent"":[""elusive""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='501st'.200.6.0.l31.528.l16.280rr.l31.528.l16.280rr.l74.663.l16.552rr.l76.781.l10.588r.l17.536r.l1.233rr"",""uid"":""913e7eff-c546-469d-9db4-fb243a074ff2"",""wins"":0,""losses"":0,""tags"":[],""created"":""2021-11-23T07:23:51.028Z""}}}",1,764,0.31,9,
WMR MOSCOW XW 2022/02 PHASE II VETERANS,Store Event,2.0 Extended,2022-02-26,Boris Shmorgun,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""kananjarrus"",""ship"":""vcx100lightfreighter"",""points"":9,""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""magvayarro""],""modification"":[""hullupgrade""],""gunner"":[""veteranturretgunner""]}},{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""configuration"":[""stabilizedsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":7,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":22,""vendor"":[],""version"":""2.5.0""}",1,699,0.5,10,
WMR MOSCOW XW 2022/02 PHASE II VETERANS,Store Event,2.0 Extended,2022-02-26,Pavel Sagatovsky,"{""description"":"""",""faction"":""galacticempire"",""name"":""New Squadron"",""pilots"":[{""id"":""turrphennir"",""name"":""turrphennir"",""points"":52,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""daredevil""],""modification"":[""stealthdevice""],""configuration"":[""sensitivecontrols""]}},{""id"":""scourgeskutu"",""name"":""scourgeskutu"",""points"":30,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""elusive""]}},{""id"":""grandinquisitor"",""name"":""grandinquisitor"",""points"":64,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""predictiveshot""],""sensor"":[""collisiondetector""],""missile"":[""homingmissiles""]}},{""id"":""maarekstele"",""name"":""maarekstele"",""points"":53,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""],""modification"":[""munitionsfailsafe""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z180X117W166WW374Y220X119WY169X203W112W100Y174X119W113W98W108&sn=New%20Squadron&obs=obstacle-core2asteroid4,obstacle-core2asteroid5,obstacle-core2asteroid1""}},""version"":""2.0.0""}",1,656,0.5600000000000001,11,
WMR MOSCOW XW 2022/02 PHASE II VETERANS,Store Event,2.0 Extended,2022-02-26,Vladimir Otrepyev,"{""description"":"""",""faction"":""firstorder"",""name"":""Veteran"",""pilots"":[{""id"":""lieutenantrivas"",""name"":""lieutenantrivas"",""points"":33,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""targetingsynchronizer""],""modification"":[""electronicbaffle""]}},{""id"":""nightfall"",""name"":""nightfall"",""points"":57,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""marksmanship"",""deadeyeshot""],""missile"":[""magpulsewarheads""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""709thlegionace"",""name"":""709thlegionace"",""points"":55,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""marksmanship"",""deadeyeshot""],""missile"":[""magpulsewarheads""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""709thlegionace"",""name"":""709thlegionace"",""points"":55,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""marksmanship"",""deadeyeshot""],""missile"":[""magpulsewarheads""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z265X177W106Y489X125W343W311WW415W413Y491X125W343W311WW415W413Y491X125W343W311WW415W413&sn=Veteran&obs=gascloud4,gascloud5,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""]}",0,478,0.44,12,
