tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Herbst Tournament 2.0,Store Event,Second Edition,2018-11-03,Mirco Genovese,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""crew"":[""perceptivecopilot""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter""},{""id"":""skullsquadronpilot"",""ship"":""fangfighter""}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:121,-1,-1,54,-1,-1,-1,153:U.85;101:-1,-1:;101:-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1244,0.63,1,
Herbst Tournament 2.0,Store Event,Second Edition,2018-11-03,Christoph Kaeubler,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""force"":[""supernaturalreflexes""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:-1,136,-1,-1,142:;9:-1,-1,-1,-1,142:;4:74,136,2,-1,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1078,0.38,2,
Herbst Tournament 2.0,Store Event,Second Edition,2018-11-03,Marcos Gamez,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvermeil"",""ship"":""tiereaper""},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""upgrades"":{""talent"":[""predator""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""upgrades"":{""talent"":[""predator""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""upgrades"":{""talent"":[""predator""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!183:-1,-1,-1,-1:;220:127,-1:;217:127,-1:;219:127,-1:;218:116,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,983,0.5,3,
Herbst Tournament 2.0,Store Event,Second Edition,2018-11-03,Lukas Bollak,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""trickshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:132,-1,-1,-1,142:;2:130,-1,-1,-1,142:;6:133,-1,-1,-1,142:;9:132,-1,-1,-1,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,945,0.56,4,
Herbst Tournament 2.0,Store Event,Second Edition,2018-11-03,Cyril Bucher,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!30:-1,136,-1,-1,-1,-1:;27:-1,-1,136,-1,-1,-1,-1:;25:-1,-1,136,-1,-1,-1,-1:;5:132,-1,-1,-1,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,941,0.56,5,
Herbst Tournament 2.0,Store Event,Second Edition,2018-11-03,Martin Espinal,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!27:-1,-1,136,-1,-1,-1,-1:;5:132,-1,-1,-1,142:;7:-1,-1,-1,142:;2:130,-1,-1,-1,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,853,0.63,6,
Herbst Tournament 2.0,Store Event,Second Edition,2018-11-03,Michael Clivaz,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""crew"":[""perceptivecopilot""],""device"":[""proximitymines""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!97:127,-1:;95:-1,61,-1:;103:121,-1,-1,54,70,-1,-1,153:U.85&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,978,0.5,7,
Herbst Tournament 2.0,Store Event,Second Edition,2018-11-03,Stephan Mueller,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""academypilot"",""ship"":""tielnfighter""},{""id"":""academypilot"",""ship"":""tielnfighter""},{""id"":""academypilot"",""ship"":""tielnfighter""},{""id"":""wampa"",""ship"":""tielnfighter""}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!220:132,-1:;222:132,-1:;223:132,-1:;229:-1:;229:-1:;229:-1:;221:-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,948,0.5,8,
Herbst Tournament 2.0,Store Event,Second Edition,2018-11-03,Raphael Iselin,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""skullsquadronpilot"",""ship"":""fangfighter""},{""id"":""skullsquadronpilot"",""ship"":""fangfighter""},{""id"":""skullsquadronpilot"",""ship"":""fangfighter""},{""id"":""skullsquadronpilot"",""ship"":""fangfighter""}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!101:-1,-1:;101:-1,-1:;101:-1,-1:;101:-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,881,0.44,9,
Herbst Tournament 2.0,Store Event,Second Edition,2018-11-03,Sascha Konrad,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""tobiasbeckett"",""l337""],""title"":[""landosmillenniumfalcon""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!89:133,-1,62,43,-1,-1,-1,152:;97:127,-1:;98:121,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,843,0.63,10,
Herbst Tournament 2.0,Store Event,Second Edition,2018-11-03,Timon Knechtenhofer,"{""faction"":""galacticempire"",""pilots"":[{""id"":""maulermithel"",""ship"":""tielnfighter"",""upgrades"":{""talent"":[""predator""],""mod"":[""afterburners""]}},{""id"":""academypilot"",""ship"":""tielnfighter""},{""id"":""academypilot"",""ship"":""tielnfighter""},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""intimidation""],""sensor"":[""advancedsensors""]}},{""id"":""zertikstrom"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!219:127,105:;229:-1:;229:-1:;174:122,111,-1,-1:;176:113,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,721,0.38,11,
Herbst Tournament 2.0,Store Event,Second Edition,2018-11-03,Lionel Mueller,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter""},{""id"":""autopilotdrone"",""ship"":""escapecraft""},{""id"":""freightercaptain"",""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""crew"":[""tobiasbeckett""],""title"":[""landosmillenniumfalcon""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft""}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!97:-1,-1:;96::;92:-1,62,-1,-1,-1,-1,152:;108:-1,-1,-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,712,0.5,12,
Herbst Tournament 2.0,Store Event,Second Edition,2018-11-03,Oli Haupt,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""tobiasbeckett"",""qira""],""title"":[""landosmillenniumfalcon""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!89:133,-1,62,55,-1,-1,-1,152:;97:121,-1:;98:121,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,828,0.44,13,
Herbst Tournament 2.0,Store Event,Second Edition,2018-11-03,Daniel Zulliger,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r5astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r5astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r5astromech""],""configuration"":[""servomotorsfoils""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!7:136,6,-1,142:;9:-1,136,6,-1,142:;4:-1,136,6,-1,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,675,0.5,14,
Herbst Tournament 2.0,Store Event,Second Edition,2018-11-03,Yanik Arn,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""leevantenza"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""predator""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""sawgerrera"",""ship"":""ut60duwing"",""upgrades"":{""talent"":[""predator""],""crew"":[""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!2:125,-1,5,-1,142:;10:-1,127,-1,5,-1,142:;35:127,-1,-1,61,-1,140,-1:;2:125,-1,5,-1,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,624,0.5,15,
Herbst Tournament 2.0,Store Event,Second Edition,2018-11-03,Loris Arn,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""missile"":[""clustermissiles""],""crew"":[""perceptivecopilot"",""landocalrissian-crew""],""title"":[""landosmillenniumfalcon""]}},{""id"":""autopilotdrone"",""ship"":""escapecraft""}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!101:116,-1:;101:121,-1:;89:133,98,54,45,-1,-1,-1,152:;96::&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,320,0.38,16,
Herbst Tournament 2.0,Store Event,Second Edition,2018-11-03,Andre Beuchat,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""torpedo"":[""protontorpedoes""],""mod"":[""shieldupgrade""],""gunner"":[""veteranturretgunner""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""mod"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""perceptivecopilot""],""configuration"":[""pivotwing""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!27:120,138,136,-1,165,-1,90:;5:132,136,-1,165,142:;36:-1,-1,-1,54,-1,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,270,0.56,17,
Herbst Tournament 2.0,Store Event,Second Edition,2018-11-03,Fritz Arn,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvermeil"",""ship"":""tiereaper"",""upgrades"":{""talent"":[""juke""],""crew"":[""tacticalofficer"",""isbslicer""],""mod"":[""shieldupgrade""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!183:123,61,38,165:;224:116,-1:;222:116,-1:;223:116,-1:;218:116,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,556,0.44,18,
