tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-Wing Junkies Carbonite Cup V,Casual Event,2.0 Extended,2019-03-23,"Ben ""One Arm Wampa"" Goldstein","{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":57,""upgrades"":{""crew"":[""jynerso""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":47},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":39,""upgrades"":{""crew"":[""leiaorgana""],""modification"":[""hullupgrade""],""astromech"":[""r4astromech""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!77:,,40,,,:;73:,,,,,:;72:,46,164,5,:;5:,,5,,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1245,0.68,3,1
X-Wing Junkies Carbonite Cup V,Casual Event,2.0 Extended,2019-03-23,Eric Keilback,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""New BobaFenn"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":99,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""seismiccharges""],""title"":[""slavei""]}},{""id"":""l337-escapecraft"",""name"":""l337-escapecraft"",""points"":28,""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":71,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!103:,,,54,71,,,161:U.-1;95:,61,:;97:121,:&sn=New%20BobaFenn&obs=""}},""version"":""2.0.0""}",3,1402,0.44,4,2
X-Wing Junkies Carbonite Cup V,Casual Event,2.0 Extended,2019-03-23,Rylan Hart ,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""niennunb"",""name"":""niennunb"",""points"":63,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":57,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":41,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""trickshot""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":38,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""trickshot""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!298:172,5,,175,206,,:;299:172,,,175,,,:;239:172,133,,:;240:172,133,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1434,0.52,1,3
X-Wing Junkies Carbonite Cup V,Casual Event,2.0 Extended,2019-03-23,Alan Sawatzky,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""upgrades"":{""cannon"":[""heavylasercannon""],""ept"":[""juke""]},""points"":91},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""upgrades"":{""ept"":[""juke""]},""points"":51},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""upgrades"":{""ept"":[""juke""]},""points"":51}],""name"":""Advanced Juke"",""description"":"""",""points"":193}",3,1104,0.48,8,4
X-Wing Junkies Carbonite Cup V,Casual Event,2.0 Extended,2019-03-23,Josh Pruden,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker"",""name"":""anakinskywalker"",""points"":83,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r4p17""],""configuration"":[""delta7b""]}},{""id"":""luminaraunduli"",""name"":""luminaraunduli"",""points"":52,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":65,""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""chancellorpalpatine""],""gunner"":[""seventhfleetgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!273:,214,201,:;274:,5,200,:;341:,217,227,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1312,0.52,2,8
X-Wing Junkies Carbonite Cup V,Casual Event,2.0 Extended,2019-03-23,Brian Mitchell,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""zuckuss"",""ship"":""g1astarfighter"",""points"":45},{""id"":""dalanoberos"",""ship"":""m12lkimogilafighter"",""points"":54,""upgrades"":{""missile"":[""clustermissiles""],""illicit"":[""inertialdampeners""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":55,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":43}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!110:,,,,,:;130:,,98,,95,:;129:,,98,,,:;122:,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1314,0.52,5,8
X-Wing Junkies Carbonite Cup V,Casual Event,2.0 Extended,2019-03-23,Gini G,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""whisper"",""name"":""whisper"",""points"":65,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""modification"":[""shieldupgrade""]}},{""id"":""darthvader"",""name"":""darthvader"",""points"":76,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":56,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!199:123,,,165:;173:204,113,,105:;203:129,,,97,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1240,0.5,6,8
X-Wing Junkies Carbonite Cup V,Casual Event,2.0 Extended,2019-03-23,Ken Oberlin,,3,1047,0.68,9,8
X-Wing Junkies Carbonite Cup V,Casual Event,2.0 Extended,2019-03-23,Wild Wampa,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":89,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!173:204,113,,105:;196:123,113,12,:;223:116,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1192,0.64,7,
X-Wing Junkies Carbonite Cup V,Casual Event,2.0 Extended,2019-03-23,Alex H. ,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":93,""ship"":""vt49decimator"",""upgrades"":{""crew"":[""ministertua""],""device"":[""proximitymines""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":60,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""swarmtactics""],""missile"":[""barragerockets""],""device"":[""proximitymines""],""modification"":[""munitionsfailsafe""]}},{""id"":""deathfire"",""name"":""deathfire"",""points"":47,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""],""device"":[""proximitymines""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!214:,,49,,,70,,:;203:132,,97,,,,70,108:;206:,97,,,70,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,937,0.48,10,
X-Wing Junkies Carbonite Cup V,Casual Event,2.0 Extended,2019-03-23,Carbonite Miner,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""seynmarana"",""name"":""seynmarana"",""points"":39,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""stealthdevice""]}},{""id"":""rexlerbrath"",""name"":""rexlerbrath"",""points"":94,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""missile"":[""clustermissiles""]}},{""id"":""whisper"",""name"":""whisper"",""points"":65,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""modification"":[""stealthdevice""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!224:125,166:;196:123,113,12,98:;199:123,,,166:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,856,0.56,11,
X-Wing Junkies Carbonite Cup V,Casual Event,2.0 Extended,2019-03-23,Joseph Stothers,"{""description"":"""",""faction"":""galacticempire"",""name"":""Untitled"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":73,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":54,""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""predator""]}},{""id"":""captainkagi"",""name"":""captainkagi"",""points"":66,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""grandinquisitor""],""title"":[""st321""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!173:,113,,105:;179:127,,:;165:,12,33,,,162:&sn=Untitled&obs=""}},""version"":""2.0.0""}",2,814,0.6,12,
X-Wing Junkies Carbonite Cup V,Casual Event,2.0 Extended,2019-03-23,MattNeufeld,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""poedameron"",""name"":""poedameron"",""points"":75,""ship"":""t70xwing"",""upgrades"":{""talent"":[""lonewolf""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":57,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":63,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!231:124,5,,175,,,:;299:172,,,175,,,:;298:172,,,175,206,171,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,769,0.56,13,
X-Wing Junkies Carbonite Cup V,Casual Event,2.0 Extended,2019-03-23,Andy J,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""blacksunassassin"",""name"":""blacksunassassin"",""points"":60,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""blacksunassassin"",""name"":""blacksunassassin"",""points"":60,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""dalanoberos-starviperclassattackplatform"",""name"":""dalanoberos-starviperclassattackplatform"",""points"":78,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""modification"":[""stealthdevice""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!150:127,113,,165,:;150:127,113,,165,:;149:126,111,,166,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,688,0.4,14,
X-Wing Junkies Carbonite Cup V,Casual Event,2.0 Extended,2019-03-23,GordonMerkel,"{""faction"":""firstorder"",""pilots"":[{""id"":""midnight"",""ship"":""tiefofighter"",""upgrades"":{""modification"":[""hullupgrade""],""tech"":[""advancedoptics""],""ept"":[""fanatical""]},""points"":57},{""id"":""backdraft"",""ship"":""tiesffighter"",""upgrades"":{""modification"":[""shieldupgrade""],""sensor"":[""firecontrolsystem""],""tech"":[""patternanalyzer""],""ept"":[""juke""],""gunner"":[""specialforcesgunner""]},""points"":69},{""id"":""quickdraw"",""ship"":""tiesffighter"",""upgrades"":{""modification"":[""shieldupgrade""],""sensor"":[""firecontrolsystem""],""tech"":[""patternanalyzer""],""ept"":[""juke""],""gunner"":[""specialforcesgunner""]},""points"":73}],""name"":""sfx 2e 2.0 juke"",""description"":"""",""points"":199}",1,818,0.5,15,
X-Wing Junkies Carbonite Cup V,Casual Event,2.0 Extended,2019-03-23,Evan Mensforth,"{""name"":""Evan"",""points"":199,""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""forcepower"":[""brilliantevasion""],""astromech"":[""r2astromech""]},""points"":60},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""],""forcepower"":[""brilliantevasion""]},""points"":44},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""],""forcepower"":[""brilliantevasion""]},""points"":43}]}",1,791,0.65,16,
X-Wing Junkies Carbonite Cup V,Casual Event,2.0 Extended,2019-03-23,Simon Havens,,1,537,0.44,17,
