tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Western Canadian World Open Qualifier 2023,Other,2.5 Standard,2023-11-11,matt_larock,"{""description"":"""",""faction"":""resistance"",""name"":""5X (Vancouver WOQ)"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""cannon"":[""heavylasercannon""],""configuration"":[""integratedsfoils""],""tech"":[""ferrospherepaint""]}},{""id"":""venisadoza"",""name"":""venisadoza"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""missile"":[""barragerockets""],""talent"":[""marksmanship""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""cannon"":[""heavylasercannon""],""configuration"":[""integratedsfoils""],""astromech"":[""r6d8""]}},{""id"":""karekun"",""name"":""karekun"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""modification"":[""afterburners""]}},{""id"":""nimichireen"",""name"":""nimichireen"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""ferrospherepaint""],""astromech"":[""m9g8""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299XWW198WWW175W10Y606X125WW97WWWWW175WY297XWW359WWW175W10Y252XWWWW105W175WY448X197W198WW175W&sn=5X%20(Vancouver%20WOQ)&obs=pomasteroid1,pomasteroid2,pomasteroid3""}},""version"":""09/08/2023""}",12,116,1.777777777777777,7,4
Western Canadian World Open Qualifier 2023,Other,2.5 Standard,2023-11-11,Kyle Baxter,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Cad, Leema, Manaroo, Bossk, Dr Aphra"",""pilots"":[{""id"":""leemakai"",""name"":""leemakai"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""astromech"":[""r4b11""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""manaroo"",""name"":""manaroo"",""points"":5,""ship"":""jumpmaster5000"",""upgrades"":{""astromech"":[""r5p8""],""title"":[""punishingone""],""illicit"":[""contrabandcybernetics""],""gunner"":[""garsaxon-gunner""],""talent"":[""experthandling""]}},{""id"":""cadbane"",""name"":""cadbane"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""crew"":[""lattsrazzi""],""title"":[""xanadublood""],""illicit"":[""contrabandcybernetics""],""cannon"":[""protoncannons""],""talent"":[""marksmanship""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":2,""ship"":""z95af4headhunter"",""upgrades"":{""illicit"":[""deadmansswitch""],""talent"":[""marksmanship""]}},{""id"":""doctoraphra"",""name"":""doctoraphra"",""points"":6,""ship"":""yv666lightfreighter"",""upgrades"":{""title"":[""houndstooth""],""illicit"":[""babufrik"",""deadmansswitch""],""gunner"":[""dengar""],""crew"":[""000"",""landocalrissian-crew""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z458XWW234WW389WY117X120WWWW441W92WW159W8Y534X125W470WWW92WWW472W47WY398X125WWW93WY612XWW45W63W80W93W416WWW150&sn=Cad%2C%20Leema%2C%20Manaroo%2C%20Bossk%2C%20Dr%20Aphra&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""09/08/2023""}",9,86,1.269444444444444,24,
Western Canadian World Open Qualifier 2023,Other,2.5 Standard,2023-11-11,Razaman,"{""description"":"""",""faction"":""firstorder"",""name"":""Justin deVries"",""pilots"":[{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""scorch-tiesebomber"",""name"":""scorch-tiesebomber"",""points"":3,""ship"":""tiesebomber"",""upgrades"":{""missile"":[""clustermissiles""],""gunner"":[""dt798""]}},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":5,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""swarmtactics"",""fanatical""],""tech"":[""targetingsynchronizer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""heightenedperception"",""instinctiveaim""],""missile"":[""magpulsewarheads""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""whirlwind"",""name"":""whirlwind"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""marksmanship"",""fanatical""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z266XWW98WWY494XWW98W412WWWWY243X132W181W177W182W113WY487X72W73WW311WW186WW413Y490X125W181W98WW186W413&sn=Justin%20deVries&obs=coreasteroid5,core2asteroid5,core2asteroid4""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""core2asteroid4""]}",7,76,1.638888888888888,28,
Western Canadian World Open Qualifier 2023,Other,2.5 Standard,2023-11-11,drweston,"{""name"":""Stele/Seyn/Hask/Bois"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.29.23"",""obstacles"":[""coreasteroid0"",""coreasteroid4"",""core2asteroid0""],""pilots"":[{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""talent"":[""deadeyeshot"",""swarmtactics""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""deadeyeshot"",""elusive""],""missile"":[""concussionmissiles""],""modification"":[""targetingcomputer""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""cannon"":[""jammingbeam""],""talent"":[""marksmanship""],""modification"":[""shieldupgrade""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""device"":[""bombletgenerator""],""talent"":[""saturationsalvo""],""missile"":[""barragerockets""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""device"":[""ionbombs""],""talent"":[""saturationsalvo""],""missile"":[""barragerockets""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""device"":[""bombletgenerator""],""talent"":[""saturationsalvo""],""missile"":[""barragerockets""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Stele%2FSeyn%2FHask%2FBois'.20.2.1.ll13.94.l2.254r.l1.670.246rr.l11.84.l6.267r.l14.619r.l1.670.233rr.l11.86.l3.258r.l14.299r.l1.239rr.l19.108.l12.392r.l6.265r.l1.243rr.l19.109.l12.649r.l6.265r.l1.243rr.l19.107.l12.392r.l6.265r.l1.243rrr.l0.4.6r"",""uid"":""afeb1ad3-9970-4ed2-830c-2aa17625b5f1"",""tags"":[],""wins"":10,""losses"":3,""created"":""2023-06-13T23:05:08.592Z""}}}",6,80,1.305555555555555,35,
Western Canadian World Open Qualifier 2023,Other,2.5 Standard,2023-11-11,ladrion,"{""description"":"""",""faction"":""firstorder"",""name"":""Presenting Crispy's Fun Police"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""marksmanship"",""lonewolf""],""tech"":[""deuteriumpowercells""],""missile"":[""magpulsewarheads""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""brilliantevasion"",""malice""],""talent"":[""predator""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""wrath"",""name"":""wrath"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""predator"",""marksmanship""],""cannon"":[""ioncannon""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""holo"",""name"":""holo"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""deuteriumpowercells""],""missile"":[""magpulsewarheads""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z381X125W124W318W311WWY487X199W418W127WWW206WW413Y488X127W125W11WW206W413Y382X319W318W311WW&sn=Presenting%20Crispy's%20Fun%20Police&obs=gascloud3,pomasteroid2,pomdebris3""}},""version"":""09/08/2023"",""obstacles"":[""gascloud3"",""pomasteroid2"",""pomdebris3""]}",7,42,1.25,30,
Western Canadian World Open Qualifier 2023,Other,2.5 Standard,2023-11-11,Steve M.,"{""description"":"""",""faction"":""separatistalliance"",""name"":""6 Max Donuts"",""pilots"":[{""id"":""onderonoppressor"",""name"":""onderonoppressor"",""points"":4,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""discordmissiles"",""concussionmissiles""],""device"":[""clustermines""],""modification"":[""delayedfuses""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""onderonoppressor"",""name"":""onderonoppressor"",""points"":4,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""discordmissiles"",""concussionmissiles""],""device"":[""clustermines""],""modification"":[""delayedfuses""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""name"":""geonosianprototype"",""points"":4,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""energyshellcharges"",""concussionmissiles""],""tactical-relay"":[""kalani""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dgs286"",""name"":""dgs286"",""points"":3,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""diamondboronmissiles""],""crew"":[""novicetechnician""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dgs047"",""name"":""dgs047"",""points"":3,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""energyshellcharges"",""clustermissiles""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dfs081-siegeofcoruscant"",""name"":""dfs081-siegeofcoruscant"",""points"":2,""ship"":""vultureclassdroidfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z411X224W99WW316W236W323Y411X224W99WW316W236W323Y408X209W99WWW353WW323Y410X238WWW53WWW323Y409X209W98WWWWW323Y591X224W488W489&sn=6%20Max%20Donuts&obs=pomdebris3,pomdebris1,yt2400debris0""}},""version"":""09/08/2023"",""obstacles"":[""pomdebris3"",""pomdebris1"",""yt2400debris0""]}",6,59,1.333333333333333,34,
Western Canadian World Open Qualifier 2023,Other,2.5 Standard,2023-11-11,kilum_natta,"{""name"":""rebel pow"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.16.9"",""obstacles"":[""yt2400debris0"",""coreasteroid5"",""gascloud3""],""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""predator""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""elusive""],""missile"":[""clustermissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='rebel%20pow'.20.1.1.ll1.69.l8.275r.l16.319r.l1.247r.l15.327rr.l35.883.l1.239.241rr.l11.47.l14.'beskarreinforcedplating'rr.l33.'lukeskywalker-battleofyavin'r.l35.'keovenzee'.l6.266r.l1.233rrr.l15.5.20r"",""uid"":""2de695b9-49f9-4dbb-be5d-d3015e582f5d"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-21T19:18:39.211Z""}}}",9,94,1.222222222222222,25,
Western Canadian World Open Qualifier 2023,Other,2.5 Standard,2023-11-11,nachosandqueso,"{""description"":"""",""faction"":""galacticempire"",""name"":""Chirpy & The Bombers"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""darthvader"",""deathtroopers""],""gunner"":[""agilegunner""],""modification"":[""electronicbaffle""],""title"":[""dauntless""]}},{""id"":""countdown"",""name"":""countdown"",""points"":4,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""disciplined"",""ruthless""],""modification"":[""shieldupgrade""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""deathfire-swz98"",""name"":""deathfire-swz98"",""points"":3,""ship"":""tiesabomber""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z214X128WW26W27WW76WW106W147Y209X381W128WWW165Y205X129WW97WWW67WWY204X129WW97WWW71W236Y644X494W68W69&sn=Chirpy%20%26%20The%20Bombers&obs=vt49decimatordebris0,vt49decimatordebris1,vt49decimatordebris2""}},""version"":""09/08/2023"",""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""]}",4,71,1.138888888888888,39,
Western Canadian World Open Qualifier 2023,Other,2.5 Standard,2023-11-11,the_taggerung,"{""description"":"""",""faction"":""firstorder"",""name"":""5 i5 FO"",""pilots"":[{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""gunner"":[""specialforcesgunner""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""proudtradition""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""blackout"",""name"":""blackout"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""lonewolf""],""tech"":[""sensorscramblers""],""missile"":[""protonrockets""]}},{""id"":""lieutenantgalek"",""name"":""lieutenantgalek"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""biohexacryptcodes""],""cannon"":[""ioncannon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z266XWW311WWY397X125WW97WW182WWY487X73WW319W99WW186WW413Y237X124W415WWW102WY625XW202WW11W&sn=5%20i5%20FO&obs=yt2400debris0,pomdebris1,pomdebris3""}},""version"":""09/08/2023"",""obstacles"":[""yt2400debris0"",""pomdebris1"",""pomdebris3""]}",6,73,1.777777777777777,31,
Western Canadian World Open Qualifier 2023,Other,2.5 Standard,2023-11-11,sunflash_the_mace,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Predator Anakin 7b"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""name"":""anakinskywalker-delta7baethersprite"",""points"":7,""ship"":""delta7baethersprite"",""upgrades"":{""talent"":[""predator""],""astromech"":[""r4p17""],""modification"":[""shieldupgrade""]}},{""id"":""ricolie"",""name"":""ricolie"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""predator"",""marksmanship""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r2c4""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""klick"",""name"":""klick"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""]}},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""lonewolf""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z528XWW127W214W165Y333X127W125WW234W233Y577X130W89W213Y433X116W4WW337WY545X124WWWWW&sn=Predator%20Anakin%207b&obs=gascloud3,gascloud4,gascloud5""}},""version"":""09/08/2023"",""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""]}",6,58,1.366666666666666,33,
Western Canadian World Open Qualifier 2023,Other,2.5 Standard,2023-11-11,nutano,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""JM YVR WoQ"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""wolffe"",""name"":""wolffe"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""astromech"":[""r4pastromech""],""gunner"":[""veterantailgunner""],""talent"":[""experthandling""]}},{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis"",""upgrades"":[]},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""passivesensors""],""talent"":[""marksmanship""]}},{""id"":""ricolie"",""name"":""ricolie"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""astromech"":[""r4pastromech""],""torpedo"":[""plasmatorpedoes""],""talent"":[""daredevil""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z577X130W89W213Y342X120WW89WW213WY574X418W486W340Y332X125W240W136WY333X117WWW234W213&sn=JM%20YVR%20WoQ&obs=pomdebris3,coreasteroid5,gascloud3""}},""version"":""09/08/2023""}",3,64,1.083333333333333,44,
Western Canadian World Open Qualifier 2023,Other,2.5 Standard,2023-11-11,canuckle,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Seige of Coruscant"",""pilots"":[{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""obiwankenobi-siegeofcoruscant"",""name"":""obiwankenobi-siegeofcoruscant"",""points"":4,""ship"":""eta2actis""},{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z579X89W213W211Y577X130W89W213Y578X492W89W365Y575X342W486W490Y574X418W486W340&sn=Seige%20of%20Coruscant&obs=core2asteroid2,gascloud1,gascloud2""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid2"",""gascloud1"",""gascloud2""]}",13,99,1.555555555555555,6,8
Western Canadian World Open Qualifier 2023,Other,2.5 Standard,2023-11-11,whoabuddy,"{""name"":""V7.2"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.17.30"",""obstacles"":[""pomasteroid3"",""coreasteroid5"",""core2asteroid4""],""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""turret"":[""ioncannonturret""],""device"":[""bombletgenerator""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""predator""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""marksmanship"",""hopeful""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='V7.2'.20.1.1.ll12.14.l12.392r.l5.579r.l4.261rr.l33.'lukeskywalker-battleofyavin'r.l36.'bodicavenj'.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.241rr.l35.'keovenzee'.l6.270rr.l35.19.l6.270r.l1.239.916rrr.l-1.5.10r"",""uid"":""ee0997fc-67bb-4086-a5d9-6b19289f47e0"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-08T03:40:29.867Z""}}}",3,62,1.333333333333333,42,
Western Canadian World Open Qualifier 2023,Other,2.5 Standard,2023-11-11,plr,"{""name"":""FO 5"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.9.16"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""force-power"":[""brilliantevasion"",""malice""],""talent"":[""predator""],""tech"":[""patternanalyzer""]}},{""id"":""wrath"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""talent"":[""predator"",""marksmanship""],""tech"":[""patternanalyzer""],""cannon"":[""ioncannon""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""device"":[""clustermines"",""thermaldetonators""],""gunner"":[""skilledbombardier""],""talent"":[""feedbackping""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='FO%205'.20.5.1.ll88.919.l18.933r.l17.536.935r.l1.241r.l19.462rr.l88.920.l3.257r.l18.933r.l1.241.239r.l19.462rr.l49.397.l1.459r.l19.462rr.l49.452.l6.266rr.l87.916.l12.648.864r.l16.279r.l1.938rrr.lr"",""uid"":""c697cb61-44ec-42b5-8c04-0e220036e1de"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-10-12T21:05:29.355Z""}}}",15,137,1.638888888888888,3,2
Western Canadian World Open Qualifier 2023,Other,2.5 Standard,2023-11-11,jean_luc,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.12.42"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""title"":[""slavei-swz82""],""illicit"":[""deadmansswitch""],""talent"":[""notorious""],""crew"":[""perceptivecopilot""],""device"":[""thermaldetonators""]}},{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":3,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""tacticalrelay"":[""kalani""],""crew"":[""jangofett""],""missile"":[""discordmissiles""]}},{""id"":""dbs404-siegeofcoruscant"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""title"":[""xanadublood""],""cannon"":[""protoncannons""],""crew"":[""bokatankryze""]}},{""id"":""theironassembler"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.7.1.ll10.801.l8.275r.l12.864r.l13.288r.l1.'notorious'r.l15.869rr.l75.666.l18.691r.l8.854r.l6.543r.l1000.682rr.l64.'dbs404-siegeofcoruscant'r.l'rogueclassstarfighter'.'durge-separatistalliance'.l3.'protoncannons'r.l8.'bokatankryze'r.l15.'xanadublood'rr.l59.'theironassembler'.l18.535r.l6.532r.l14.298rrr.lr"",""uid"":""0ba0acff-ff69-4451-87f9-2c01a9353746"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-10T16:40:33.875Z""}}}",12,117,1.45,13,
