tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Open Poland - Warsaw 2022,Store Event,2.5 Standard,2022-11-27, Michal Nguyen Anh,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":5,""upgrades"":{""talent"":[""marksmanship"",""ruthless""],""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""],""modification"":[""munitionsfailsafe""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}},{""id"":""moffgideon"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""notorious""],""illicit"":[""cloakingdevice""]}},{""id"":""wampa-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive"",""vengefulboy""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",15,,,1,8
Open Poland - Warsaw 2022,Store Event,2.5 Standard,2022-11-27, Faan Langelaan,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""talent"":[""elusive""],""configuration"":[""calibratedlasertargeting""],""modification"":[""shieldupgrade""]}},{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r4p17""],""modification"":[""shieldupgrade""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r7a7""],""modification"":[""delayedfuses""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}},{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""talent"":[""dedicated""],""gunner"":[""agilegunner"",""seventhfleetgunner""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",15,,,2,1
Open Poland - Warsaw 2022,Store Event,2.5 Standard,2022-11-27, Blazej Misztal,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":8,""upgrades"":{""crew"":[""darthvader"",""deathtroopers""],""gunner"":[""agilegunner""],""device"":[""seismiccharges""],""title"":[""dauntless""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""seventhsister""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",15,,,3,2
Open Poland - Warsaw 2022,Store Event,2.5 Standard,2022-11-27, Mariusz Krakowczyk,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""force-power"":[""hate""],""torpedo"":[""protontorpedoes""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""longshot"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""ember"",""ship"":""tiebainterceptor"",""points"":4,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Unsaved Squadron""}",12,,,4,4
Open Poland - Warsaw 2022,Store Event,2.5 Standard,2022-11-27, Kornel,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""trickshot""],""crew"":[""savageopress""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics"",""falsetranspondercodes""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":6,""upgrades"":{""talent"":[""predator"",""ensnare"",""elusive""],""modification"":[""targetingcomputer""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",12,,,5,8
Open Poland - Warsaw 2022,Store Event,2.5 Standard,2022-11-27, Alfred Molfar Sosgornik,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""talent"":[""elusive""],""configuration"":[""calibratedlasertargeting""],""modification"":[""shieldupgrade""]}},{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r4p17""],""modification"":[""shieldupgrade""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r7a7""],""modification"":[""delayedfuses""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}},{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""talent"":[""dedicated""],""gunner"":[""seventhfleetgunner"",""agilegunner""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",12,,,6,8
Open Poland - Warsaw 2022,Store Event,2.5 Standard,2022-11-27, Lukasz Golonka,"{""faction"":""firstorder"",""pilots"":[{""id"":""muse"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""tech"":[""automatedtargetpriority""],""modification"":[""shieldupgrade""]}},{""id"":""longshot"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""juke""],""modification"":[""electronicbaffle""]}},{""id"":""static"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""elusive"",""juke""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""elusive"",""juke""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":4,""upgrades"":{""talent"":[""fanatical"",""elusive""],""missile"":[""magpulsewarheads""],""modification"":[""shieldupgrade""]}},{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""tech"":[""biohexacryptcodes""],""crew"":[""tacticalofficer"",""generalhux""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",12,,,7,8
Open Poland - Warsaw 2022,Store Event,2.5 Standard,2022-11-27, Oliwier Mroq Mroczkowski,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""fearless""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei-swz82""],""crew"":[""ahsokatano-crew""],""gunner"":[""veterantailgunner""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""maul""]}},{""id"":""rookkast"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""talent"":[""notorious""],""crew"":[""themandalorian"",""thechild""],""modification"":[""dropseatbay""],""illicit"":[""contrabandcybernetics""],""configuration"":[""swivelwing""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",12,,,8,4
Open Poland - Warsaw 2022,Store Event,2.5 Standard,2022-11-27, Hubczas,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""garvendreis-battleofyavin"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""astromech"":[""r5k6""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""marksmanship"",""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""],""device"":[""bombletgenerator""],""modification"":[""delayedfuses""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""predator"",""crackshot""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""snapshot""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",12,,,9,16
Open Poland - Warsaw 2022,Store Event,2.5 Standard,2022-11-27,	 jonas,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":5,""upgrades"":{""talent"":[""ruthless""],""crew"":[""darthvader"",""isbslicer""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":8,""upgrades"":{""talent"":[""ruthless""],""crew"":[""deathtroopers"",""seventhsister""],""gunner"":[""tibersaxon""],""device"":[""connernets""],""modification"":[""delayedfuses""]}},{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""talent"":[""crackshot"",""ruthless""],""crew"":[""thechild"",""hondoohnaka""],""gunner"":[""agilegunner""],""title"":[""dauntless""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Bi-woğdān3""}",12,,,10,16
Open Poland - Warsaw 2022,Store Event,2.5 Standard,2022-11-27, KvaN,"{""faction"":""galacticempire"",""pilots"":[{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":8,""upgrades"":{""talent"":[""ruthless""],""crew"":[""darthvader"",""ministertua""],""gunner"":[""bt1""],""device"":[""connernets""],""title"":[""dauntless""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""talent"":[""ruthless""],""crew"":[""moffjerjerrod""],""modification"":[""targetingcomputer""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",12,,,11,16
Open Poland - Warsaw 2022,Store Event,2.5 Standard,2022-11-27, Jakub Sqell Wysocki,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""force-power"":[""compassion"",""extrememaneuvers""],""talent"":[""elusive""],""astromech"":[""r4pastromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""patience"",""heightenedperception""],""astromech"":[""r4pastromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r4pastromech""],""configuration"":[""alpha3bbesh""],""device"":[""proximitymines""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""seismiccharges""]}},{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""talent"":[""dedicated""],""gunner"":[""seventhfleetgunner"",""agilegunner""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",12,,,12,16
Open Poland - Warsaw 2022,Store Event,2.5 Standard,2022-11-27, Krzysztof Piszcz,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""q90"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""crew"":[""themandalorian"",""thechild""],""cannon"":[""heavylasercannon""],""illicit"":[""contrabandcybernetics""],""title"":[""razorcrest""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""elusive""],""cannon"":[""heavylasercannon""],""missile"":[""electrochaffmissiles""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""fearless""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""title"":[""marauder""],""crew"":[""maul""],""gunner"":[""veterantailgunner""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Rip OFF""}",12,,,13,16
Open Poland - Warsaw 2022,Store Event,2.5 Standard,2022-11-27, Damjan Makuc,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""notorious""],""crew"":[""savageopress""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics"",""falsetranspondercodes""],""title"":[""slavei-swz82""],""gunner"":[""bobafett-gunner""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""proximitymines""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",12,,,14,16
Open Poland - Warsaw 2022,Store Event,2.5 Standard,2022-11-27, Zeb,"",10,,,15,16
Open Poland - Warsaw 2022,Store Event,2.5 Standard,2022-11-27, Lukasz Kopec,"",9,,,16,16
Open Poland - Warsaw 2022,Store Event,2.5 Standard,2022-11-27, Pawel Krzywniak,"",9,,,17,
Open Poland - Warsaw 2022,Store Event,2.5 Standard,2022-11-27, Zluzowanalama,"",9,,,18,
Open Poland - Warsaw 2022,Store Event,2.5 Standard,2022-11-27, Herr Kuna von Bad Charlottenbrunn,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":8,""upgrades"":{""talent"":[""heroic""],""crew"":[""rosetico""],""gunner"":[""finn""],""illicit"":[""deadmansswitch""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""talent"":[""predator""],""astromech"":[""r4astromech""],""tech"":[""ferrospherepaint""],""modification"":[""shieldupgrade"",""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""heavylasercannon""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":5,""upgrades"":{""talent"":[""heroic""],""cannon"":[""jammingbeam""],""crew"":[""leiaorgana-resistance""],""modification"":[""electronicbaffle""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",9,,,19,
Open Poland - Warsaw 2022,Store Event,2.5 Standard,2022-11-27, Jakub Kosakowski,"",9,,,20,
Open Poland - Warsaw 2022,Store Event,2.5 Standard,2022-11-27, Karol Pietrowicz,"",9,,,21,
Open Poland - Warsaw 2022,Store Event,2.5 Standard,2022-11-27, Oscar Ice,"",9,,,22,
Open Poland - Warsaw 2022,Store Event,2.5 Standard,2022-11-27, Macias,"",9,,,23,
Open Poland - Warsaw 2022,Store Event,2.5 Standard,2022-11-27, Alchemist,"",9,,,24,
Open Poland - Warsaw 2022,Store Event,2.5 Standard,2022-11-27, Kamil 'Szpinak' Kosowski,"",9,,,25,
Open Poland - Warsaw 2022,Store Event,2.5 Standard,2022-11-27, Roberto Mendez Torres,"",9,,,26,
Open Poland - Warsaw 2022,Store Event,2.5 Standard,2022-11-27, DominikG,"",9,,,27,
Open Poland - Warsaw 2022,Store Event,2.5 Standard,2022-11-27, Lukasz Lewandowski,"",9,,,28,
Open Poland - Warsaw 2022,Store Event,2.5 Standard,2022-11-27, Boreas,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""q90"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""crew"":[""ahsokatano-crew"",""ig88d""],""cannon"":[""heavylasercannon""],""title"":[""razorcrest""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""maul""]}},{""id"":""kathscarlet"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""talent"":[""notorious""],""crew"":[""thechild""],""illicit"":[""falsetranspondercodes""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Boreas""}",9,,,29,
Open Poland - Warsaw 2022,Store Event,2.5 Standard,2022-11-27,	 Michael MJ,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""force-power"":[""malice""],""torpedo"":[""protontorpedoes""]}},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""fanatical"",""marksmanship""],""tech"":[""advancedoptics""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""talent"":[""proudtradition""],""modification"":[""shieldupgrade""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""六六六""}",9,,,30,
Open Poland - Warsaw 2022,Store Event,2.5 Standard,2022-11-27, Damian Kaminski ,"",9,,,31,
Open Poland - Warsaw 2022,Store Event,2.5 Standard,2022-11-27, Fundann,"",9,,,32,
Open Poland - Warsaw 2022,Store Event,2.5 Standard,2022-11-27, Trej,"",9,,,33,
Open Poland - Warsaw 2022,Store Event,2.5 Standard,2022-11-27, Bartosz Wójcicki ,"",9,,,34,
Open Poland - Warsaw 2022,Store Event,2.5 Standard,2022-11-27, Jarek Nowakowski,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-battleofyavin"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""chewbacca""],""illicit"":[""riggedcargochute""],""title"":[""millenniumfalcon""],""configuration"":[""l337sprogrammingboy""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""dorsalturret""],""missile"":[""concussionmissiles""],""astromech"":[""r4astromech""],""device"":[""bombletgenerator""]}}],""obstacles"":[""core2asteroid0"",""core2asteroid2"",""core2asteroid3""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Open_JN""}",9,,,35,
Open Poland - Warsaw 2022,Store Event,2.5 Standard,2022-11-27, Tadej Mocnik,"",9,,,36,
Open Poland - Warsaw 2022,Store Event,2.5 Standard,2022-11-27, dubois,"",9,,,37,
Open Poland - Warsaw 2022,Store Event,2.5 Standard,2022-11-27, Jerzy K,"",9,,,38,
Open Poland - Warsaw 2022,Store Event,2.5 Standard,2022-11-27, Jannis Fritsch,"",9,,,39,
Open Poland - Warsaw 2022,Store Event,2.5 Standard,2022-11-27, Lukasz Kaminski,"",9,,,40,
Open Poland - Warsaw 2022,Store Event,2.5 Standard,2022-11-27, Lukasz Adamski,"",7,,,41,
Open Poland - Warsaw 2022,Store Event,2.5 Standard,2022-11-27, Szymon Rutkowski,"",6,,,42,
Open Poland - Warsaw 2022,Store Event,2.5 Standard,2022-11-27, Szymon Kopczynski,"",6,,,43,
Open Poland - Warsaw 2022,Store Event,2.5 Standard,2022-11-27, Tomasz Borowski,"",6,,,44,
Open Poland - Warsaw 2022,Store Event,2.5 Standard,2022-11-27, Remigiusz Klarkowski,"",6,,,45,
Open Poland - Warsaw 2022,Store Event,2.5 Standard,2022-11-27, Pawel Gasiewski - Gasior,"",6,,,46,
Open Poland - Warsaw 2022,Store Event,2.5 Standard,2022-11-27, Antekk,"",6,,,47,
Open Poland - Warsaw 2022,Store Event,2.5 Standard,2022-11-27, Ziut Slany,"",6,,,48,
Open Poland - Warsaw 2022,Store Event,2.5 Standard,2022-11-27, Michal Enzeru Nowak,"",6,,,49,
Open Poland - Warsaw 2022,Store Event,2.5 Standard,2022-11-27, Arkadiusz Fracz,"",6,,,50,
Open Poland - Warsaw 2022,Store Event,2.5 Standard,2022-11-27, Adam Zielinski,"",6,,,51,
Open Poland - Warsaw 2022,Store Event,2.5 Standard,2022-11-27, Rafal Border Naglik,"",6,,,52,
Open Poland - Warsaw 2022,Store Event,2.5 Standard,2022-11-27, Spawn ,"",6,,,53,
Open Poland - Warsaw 2022,Store Event,2.5 Standard,2022-11-27, Mateusz Sitkiewicz,"",6,,,54,
Open Poland - Warsaw 2022,Store Event,2.5 Standard,2022-11-27, JedrzejakG,"",6,,,55,
Open Poland - Warsaw 2022,Store Event,2.5 Standard,2022-11-27, Pawlo,"",6,,,56,
Open Poland - Warsaw 2022,Store Event,2.5 Standard,2022-11-27, Apacz,"",6,,,57,
Open Poland - Warsaw 2022,Store Event,2.5 Standard,2022-11-27, Vuk,"",6,,,58,
Open Poland - Warsaw 2022,Store Event,2.5 Standard,2022-11-27,,,,,,59,
Open Poland - Warsaw 2022,Store Event,2.5 Standard,2022-11-27, Adam Nowakowski,"",6,,,60,
Open Poland - Warsaw 2022,Store Event,2.5 Standard,2022-11-27, Indar,"",6,,,61,
Open Poland - Warsaw 2022,Store Event,2.5 Standard,2022-11-27, PeterO,"",6,,,62,
Open Poland - Warsaw 2022,Store Event,2.5 Standard,2022-11-27, Szymon Ryfterek Blaszczyk,"",6,,,63,
Open Poland - Warsaw 2022,Store Event,2.5 Standard,2022-11-27, Jan Szkudlinski ,"",6,,,64,
Open Poland - Warsaw 2022,Store Event,2.5 Standard,2022-11-27,	 B0R0W5K1,"",6,,,65,
Open Poland - Warsaw 2022,Store Event,2.5 Standard,2022-11-27, Mondai,"",3,,,66,
Open Poland - Warsaw 2022,Store Event,2.5 Standard,2022-11-27, Fallumi,"",3,,,67,
Open Poland - Warsaw 2022,Store Event,2.5 Standard,2022-11-27, Maciej Kordulewski,"",3,,,68,
Open Poland - Warsaw 2022,Store Event,2.5 Standard,2022-11-27, Tymek Tymkovsky,"",3,,,69,
Open Poland - Warsaw 2022,Store Event,2.5 Standard,2022-11-27, Ryszard Raczynski,"",3,,,70,
Open Poland - Warsaw 2022,Store Event,2.5 Standard,2022-11-27, Marcin Mycek,"",3,,,71,
Open Poland - Warsaw 2022,Store Event,2.5 Standard,2022-11-27, Wiktor,"",3,,,72,
Open Poland - Warsaw 2022,Store Event,2.5 Standard,2022-11-27, P-Cz,"",3,,,73,
Open Poland - Warsaw 2022,Store Event,2.5 Standard,2022-11-27, Pawel Olczak,"",3,,,74,
Open Poland - Warsaw 2022,Store Event,2.5 Standard,2022-11-27, GregZorba,"",3,,,75,
Open Poland - Warsaw 2022,Store Event,2.5 Standard,2022-11-27,	 Starvald ,"",3,,,76,
Open Poland - Warsaw 2022,Store Event,2.5 Standard,2022-11-27, Tomasz Leonard Jeznach,"",0,,,77,
Open Poland - Warsaw 2022,Store Event,2.5 Standard,2022-11-27,,,,,,78,
Open Poland - Warsaw 2022,Store Event,2.5 Standard,2022-11-27,,,,,,79,
Open Poland - Warsaw 2022,Store Event,2.5 Standard,2022-11-27,,,,,,80,
Open Poland - Warsaw 2022,Store Event,2.5 Standard,2022-11-27,,,,,,81,
Open Poland - Warsaw 2022,Store Event,2.5 Standard,2022-11-27,,,,,,82,
