tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Out of the Box Store Champ #1,Store Event,2.5 Standard,2023-11-11,tantastic,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""],""missile"":[""barragerockets""],""talent"":[""marksmanship""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""configuration"":[""enhancedjammingsuite""],""tech"":[""advancedoptics""],""missile"":[""concussionmissiles""],""talent"":[""fanatical""],""force-power"":[""instinctiveaim""]}},{""id"":""blackout"",""name"":""blackout"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""missile"":[""protonrockets""],""tech"":[""sensorscramblers""],""talent"":[""predator""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z266XWW311WWY397X125WWW97W182WWY487X73WW181W99WW186WW413Y237X127W415WWW102WY233XWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",6,61,1.666666666666666,3,
Out of the Box Store Champ #1,Store Event,2.5 Standard,2023-11-11,janelane,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""holokand-battleofyavin"",""name"":""holokand-battleofyavin"",""points"":3,""ship"":""btla4ywing""},{""id"":""wedgeantilles-battleofyavin"",""name"":""wedgeantilles-battleofyavin"",""points"":5,""ship"":""t65xwing""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y555X73W475W136W477Y563X137W134W480Y558X475W125W136W481&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",6,47,2.0,2,
Out of the Box Store Champ #1,Store Event,2.5 Standard,2023-11-11,zabu,,0,0,0.0,10,
Out of the Box Store Champ #1,Store Event,2.5 Standard,2023-11-11,snaggletooth,"{""description"":"""",""faction"":""resistance"",""name"":""T350"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""crackshot"",""predator""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""karekun"",""name"":""karekun"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""predator""],""astromech"":[""bb8""],""configuration"":[""integratedsfoils""]}},{""id"":""caithrenalli"",""name"":""caithrenalli"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""predator""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""venisadoza"",""name"":""venisadoza"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X116W127WWWW175W12Y297X116WW359WWW175W12Y252X127WWW195WW175WY449X127W196WWW175WY606X125WW97WWWWW175W&sn=T350&obs=""}},""version"":""09/08/2023""}",9,65,1.666666666666666,1,
Out of the Box Store Champ #1,Store Event,2.5 Standard,2023-11-11,brendon_harook,,0,0,0.0,13,
Out of the Box Store Champ #1,Store Event,2.5 Standard,2023-11-11,superspartan,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Republic's Revenge"",""pilots"":[{""id"":""boost"",""name"":""boost"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""dedicated""]}},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""dedicated""]}},{""id"":""broadside"",""name"":""broadside"",""points"":3,""ship"":""btlbywing"",""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""modification"":[""synchronizedconsole""]}},{""id"":""matchstick"",""name"":""matchstick"",""points"":3,""ship"":""btlbywing"",""upgrades"":{""talent"":[""marksmanship""],""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""device"":[""ionbombs""]}},{""id"":""macewindu"",""name"":""macewindu"",""points"":4,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""predator""],""astromech"":[""r4pastromech""],""modification"":[""precisionionengines""],""configuration"":[""alpha3bbesh""],""device"":[""seismiccharges""]}},{""id"":""oddball-nimbusclassvwing"",""name"":""oddball-nimbusclassvwing"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4p44""],""modification"":[""precisionionengines""],""configuration"":[""alpha3eesk""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z548X210WWWWY545X210WWWWWY364X120W138W5WW211Y365X125W137W5W317WY314X72WW214WW200Y434X127W213W338W337W71Y435XW234W226W338W363&sn=Republic's%20Revenge&obs=""}},""version"":""09/08/2023""}",6,42,1.0,6,
Out of the Box Store Champ #1,Store Event,2.5 Standard,2023-11-11,twoshototter,"{""name"":""Heroic HLC-Tournament "",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.12.14"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""cannon"":[""heavylasercannon""],""talent"":[""marksmanship"",""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""caithrenalli"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""cannon"":[""heavylasercannon""],""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""cannon"":[""heavylasercannon""],""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""zayversio"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""cannon"":[""heavylasercannon""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}},{""id"":""karekun"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""cannon"":[""heavylasercannon"",""jammingbeam""],""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Heroic%20HLC-Tournament%20'.20.4.1.ll53.419.l3.256r.l18.486r.l1.239.471rr.l53.699.l3.256r.l18.486r.l1.471rr.l53.422.l10.284r.l3.256r.l18.486r.l1.471rr.l53.'zayversio'.l3.256r.l18.486r.l1.471rr.l53.421.l3.256.258r.l18.486r.l1.471rrr.lr"",""uid"":""bba6408e-2a95-4500-bcd6-fa424d7b8929"",""tags"":[],""ties"":0,""wins"":0,""losses"":0,""created"":""Fri Oct 27 2023""}}}",3,42,1.5,8,
Out of the Box Store Champ #1,Store Event,2.5 Standard,2023-11-11,kotamacc,,3,42,2.0,7,
Out of the Box Store Champ #1,Store Event,2.5 Standard,2023-11-11,mikeymodugno,"{""name"":""Tourney List v2"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.8.5"",""obstacles"":[],""pilots"":[{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""talent"":[""disciplined"",""marksmanship""],""missile"":[""magpulsewarheads""],""sensor"":[""firecontrolsystem""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""cannon"":[""ioncannon""],""talent"":[""juke""]}},{""id"":""gideonhask-tieininterceptor"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""talent"":[""predator"",""elusive""]}},{""id"":""lieutenantlorrir"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""elusive""],""modification"":[""targetingcomputer""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Tourney%20List%20v2'.20.2.1.ll13.94.l6.651r.l2.254r.l1.915.239rr.l18.122.l3.257r.l1.237rr.l41.892.l1.241.233rr.l41.893.l14.619r.l1.233rr.l11.90rr.lr"",""uid"":""fa38d33e-1adf-4b1d-9971-ce58b85429ef"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Fri Nov 10 2023""}}}",0,27,2.0,9,
Out of the Box Store Champ #1,Store Event,2.5 Standard,2023-11-11,zach_righetti,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""GARCStlets"",""pilots"":[{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""bokatankryze"",""name"":""bokatankryze"",""points"":6,""ship"":""gauntletfighter"",""upgrades"":{""title"":[""gauntlet""],""configuration"":[""swivelwing""],""modification"":[""mandalorianoptics""],""crew"":[""kitfisto""],""talent"":[""marksmanship""]}},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""dedicated""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis"",""upgrades"":[]}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z579X89W213W211Y510X125W327WWWWWW446W449W447WY545X210WWWWWY577X130W89W213Y574X418W486W340&sn=GARCStlets&obs=coreasteroid0,core2asteroid2,core2asteroid0""}},""version"":""09/08/2023""}",6,61,1.333333333333333,5,
Out of the Box Store Champ #1,Store Event,2.5 Standard,2023-11-11,jjscloud,,0,0,0.0,12,
Out of the Box Store Champ #1,Store Event,2.5 Standard,2023-11-11,benofficial,,6,61,1.666666666666666,4,
Out of the Box Store Champ #1,Store Event,2.5 Standard,2023-11-11,brendon_edwards,,0,0,0.0,11,
