tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Austin 2023 Store Championships - December @ Tribe,Store Event,2.5 Standard,2023-12-02,norby,"{""description"":"""",""faction"":""galacticempire"",""name"":""2 Dec 2023 Tribe Tourney Squad"",""pilots"":[{""id"":""majorvermeil"",""name"":""majorvermeil"",""points"":5,""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""],""talent"":[""elusive""]}},{""id"":""gideonhask"",""name"":""gideonhask"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""precisionionengines""],""talent"":[""marksmanship"",""snapshot""]}},{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""title"":[""dauntless""],""device"":[""seismiccharges""],""gunner"":[""agilegunner""],""crew"":[""deathtroopers"",""darthvader""]}},{""id"":""duchess"",""name"":""duchess"",""points"":5,""ship"":""tieskstriker"",""upgrades"":{""modification"":[""targetingcomputer""],""gunner"":[""fifthbrother""],""talent"":[""marksmanship"",""elusive""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z183X119W29WWY223X256W125WW338Y214XWW26W27WW76W71WW147Y211X119W125W82WW249&sn=2%20Dec%202023%20Tribe%20Tourney%20Squad&obs=""}},""version"":""09/08/2023""}",0,0,3.0,13,
Austin 2023 Store Championships - December @ Tribe,Store Event,2.5 Standard,2023-12-02,amess,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Scum toolbox"",""pilots"":[{""id"":""hansolo"",""name"":""hansolo"",""points"":6,""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""landocalrissian-crew"",""perceptivecopilot""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""title"":[""landosmillenniumfalcon""]}},{""id"":""serissu"",""name"":""serissu"",""points"":4,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""swarmtactics"",""fearless""],""missile"":[""magpulsewarheads""]}},{""id"":""leemakai"",""name"":""leemakai"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""durge"",""name"":""durge"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""fearless""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""]}},{""id"":""quinnjast"",""name"":""quinnjast"",""points"":3,""ship"":""m3ainterceptor"",""upgrades"":{""modification"":[""burnoutthrusters""],""cannon"":[""ioncannon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z89X133WW45W54W83W92WW152Y132X132W121WWWW311Y458XW137W234WWWY611X121WW470WW92WY135XWW462W11&sn=Scum%20toolbox&obs=""}},""version"":""09/08/2023""}",12,73,1.5,1,1
Austin 2023 Store Championships - December @ Tribe,Store Event,2.5 Standard,2023-12-02,jychuah,"{""description"":"""",""faction"":""firstorder"",""name"":""Fo aces"",""pilots"":[{""id"":""quickdraw"",""name"":""quickdraw"",""points"":5,""ship"":""tiesffighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""gunner"":[""specialforcesgunner""],""tech"":[""deuteriumpowercells""],""talent"":[""elusive""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""configuration"":[""enhancedjammingsuite""],""tech"":[""patternanalyzer""],""force-power"":[""hate"",""malice""]}},{""id"":""blackout"",""name"":""blackout"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""tech"":[""patternanalyzer"",""sensorscramblers""],""talent"":[""trickshot""]}},{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""missile"":[""magpulsewarheads""],""tech"":[""deuteriumpowercells""],""talent"":[""fanatical"",""proudtradition""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z243X119WW318W182W113WY487X418W204WWWW206WW413Y237X133W415W206WWWY381X319W181W318W311WW&sn=Fo%20aces&obs=""}},""version"":""09/08/2023""}",9,63,1.5,2,2
Austin 2023 Store Championships - December @ Tribe,Store Event,2.5 Standard,2023-12-02,itsbaffle_chasefair,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.13.24"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster"",""munitionsfailsafe""],""title"":[""blackone""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""elusive""],""tech"":[""patternanalyzer""],""astromech"":[""bb8""],""cannon"":[""underslungblastercannon""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""modification"":[""shieldupgrade""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""title"":[""kazsfireball""],""illicit"":[""deadmansswitch""],""talent"":[""notorious""],""astromech"":[""r1j5""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.4.1.ll53.418.l10.284r.l18.486r.l14.721.298r.l1.471r.l19.488r.l15.484r.l5.264rr.l53.420.l10.479r.l3.718r.l18.486r.l1.233r.l19.462rr.l54.435.l14.299r.l1.471.239rr.l69.621.l10.644r.l13.288r.l1.'notorious'r.l15.655rrr.lr"",""uid"":""769b2f1b-739b-48a4-aeaa-a80a4e37bf4d"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Thu Oct 26 2023""}}}",6,66,1.875,5,4
Austin 2023 Store Championships - December @ Tribe,Store Event,2.5 Standard,2023-12-02,divemaster,"{""name"":""Moab"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.11.36"",""pilots"":[{""id"":""mornakee"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""crew"":[""darthvader"",""captainhark""],""title"":[""dauntless""],""gunner"":[""agilegunner""],""modification"":[""ablativeplating"",""tacticalscrambler""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""device"":[""bombletgenerator""],""talent"":[""saturationsalvo""],""missile"":[""barragerockets""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""device"":[""bombletgenerator""],""talent"":[""saturationsalvo""],""missile"":[""barragerockets""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""device"":[""concussionbombs""],""talent"":[""saturationsalvo""],""missile"":[""barragerockets""]}},{""id"":""lieutenantlorrir"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""lonewolf""],""modification"":[""targetingcomputer""],""configuration"":[""sensitivecontrols""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Moab'.20.2.1.ll28.634.l8.338.'captainhark'r.l16.388r.l14.292.302r.l15.349rr.l19.107.l12.392r.l6.265r.l1.243rr.l19.108.l12.392r.l6.265r.l1.243rr.l19.109.l12.690r.l6.265r.l1.243rr.l41.893.l18.924r.l14.619r.l1.238rrr.lr"",""uid"":""87299d76-2064-4f56-8401-05aa792923fc"",""tags"":[],""wins"":0,""losses"":0,""created"":""2023-06-20T05:44:33.606Z""}}}",0,0,1.5,16,
Austin 2023 Store Championships - December @ Tribe,Store Event,2.5 Standard,2023-12-02,syquarta,"{""description"":"""",""faction"":""galacticempire"",""name"":""New Squadron"",""pilots"":[{""id"":""countessryad"",""name"":""countessryad"",""points"":7,""ship"":""tieddefender"",""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""heavylasercannon""],""missile"":[""concussionmissiles""]}},{""id"":""lieutenantlorrir"",""name"":""lieutenantlorrir"",""points"":3,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""elusive""],""modification"":[""targetingcomputer""]}},{""id"":""turrphennir"",""name"":""turrphennir"",""points"":4,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator"",""elusive""],""modification"":[""targetingcomputer""]}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter""},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter""},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z195XW113WW10W99WY467X119W249WY180X127W119W249WY227XY227XY227X&sn=New%20Squadron&obs=yt2400debris2,pomasteroid3,pomdebris1""}},""version"":""09/08/2023"",""obstacles"":[""yt2400debris2"",""pomasteroid3"",""pomdebris1""]}",3,33,2.0,8,
Austin 2023 Store Championships - December @ Tribe,Store Event,2.5 Standard,2023-12-02,rubar,"{""description"":"""",""faction"":""rebelalliance"",""name"":""XXXX State of the Union"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":[]},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""astromech"":[""r4astromech""],""torpedo"":[""plasmatorpedoes""],""talent"":[""hopeful"",""marksmanship""]}},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""astromech"":[""r5d8""],""talent"":[""deadeyeshot""]}},{""id"":""corranhorn-t65xwing"",""name"":""corranhorn-t65xwing"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""astromech"":[""r3astromech""],""talent"":[""enduring""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z555X73W475W136W477Y5X125W378W234W5WW142Y9X343WW7W142Y594X456WW4W142Y13XW445&sn=XXXX%20State%20of%20the%20Union&obs=""}},""version"":""09/08/2023""}",3,20,0.0,12,
Austin 2023 Store Championships - December @ Tribe,Store Event,2.5 Standard,2023-12-02,markoneeightyworst,"{""name"":""Squint Aces v6.3"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.19.43"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":5,""upgrades"":{""talent"":[""predator"",""juke""]}},{""id"":""cienaree"",""ship"":""tieininterceptor"",""points"":5,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""predator"",""disciplined""]}},{""id"":""vultskerris-tieininterceptor"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""marksmanship""]}},{""id"":""gideonhask-tieininterceptor"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""talent"":[""predator"",""crackshot""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Squint%20Aces%20v6.3'.20.2.1.ll41.103.l1.241.237rr.l41.889.l14.299r.l1.241.915rr.l41.890.l14.299r.l1.239rr.l41.892.l1.241.230rr.l11.90rr.lr"",""uid"":""4a1b6420-8c3e-4256-9252-114d35e72200"",""wins"":3,""losses"":3,""tags"":[""Sorted""],""created"":""2023-07-10T23:12:11.033Z"",""ties"":1}}}",0,0,3.0,14,
Austin 2023 Store Championships - December @ Tribe,Store Event,2.5 Standard,2023-12-02,nowthis_is_podracing,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""How the game was meant to be played"",""pilots"":[{""id"":""barrissoffee-delta7baethersprite"",""name"":""barrissoffee-delta7baethersprite"",""points"":5,""ship"":""delta7baethersprite"",""upgrades"":{""modification"":[""electronicbaffle""],""astromech"":[""r7a7""],""force-power"":[""shatteringshot""]}},{""id"":""macewindu-delta7baethersprite"",""name"":""macewindu-delta7baethersprite"",""points"":5,""ship"":""delta7baethersprite"",""upgrades"":{""astromech"":[""r4p17""],""force-power"":[""heightenedperception""]}},{""id"":""luminaraunduli-delta7baethersprite"",""name"":""luminaraunduli-delta7baethersprite"",""points"":6,""ship"":""delta7baethersprite"",""upgrades"":{""modification"":[""electronicbaffle""],""astromech"":[""r4pastromech""],""force-power"":[""shatteringshot""]}},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""passivesensors""],""talent"":[""marksmanship""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z530X419W364W106Y527X72WW214WY529X419W213W106Y332X125W240W136W&sn=How%20the%20game%20was%20meant%20to%20be%20played&obs=""}},""version"":""09/08/2023""}",3,20,0.0,11,
Austin 2023 Store Championships - December @ Tribe,Store Event,2.5 Standard,2023-12-02,elderling,"{""description"":"""",""faction"":""galacticempire"",""name"":""Beez"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""title"":[""dauntless""],""gunner"":[""veteranturretgunner""],""crew"":[""000"",""darthvader""]}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z214XWW26W63WW90WWW147Y227XY227XY227XY227XY227XY205X129WW97WWW67WW&sn=Beez&obs=gascloud1,gascloud2,gascloud3""}},""version"":""09/08/2023""}",6,55,1.5,7,
Austin 2023 Store Championships - December @ Tribe,Store Event,2.5 Standard,2023-12-02,carth_delwynn,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Shyyyo Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""holokand-battleofyavin"",""name"":""holokand-battleofyavin"",""points"":3,""ship"":""btla4ywing""},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""lonewolf""],""missile"":[""concussionmissiles""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y555X73W475W136W477Y563X137W134W480Y597X124W99WY13XW445&sn=Shyyyo%20Squadron&obs=""}},""version"":""09/08/2023""}",6,60,2.0,4,4
Austin 2023 Store Championships - December @ Tribe,Store Event,2.5 Standard,2023-12-02,storm_trooper,"{""description"":"""",""faction"":""galacticempire"",""name"":""Tie'dyed"",""pilots"":[{""id"":""junoeclipse"",""name"":""junoeclipse"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""seventhsister"",""name"":""seventhsister"",""points"":4,""ship"":""tieadvancedv1"",""upgrades"":{""missile"":[""clustermissiles""],""force-power"":[""brilliantevasion""]}},{""id"":""idenversio-battleofyavin"",""name"":""idenversio-battleofyavin"",""points"":5,""ship"":""tieininterceptor"",""upgrades"":[]},{""id"":""darkcurse-battleofyavin"",""name"":""darkcurse-battleofyavin"",""points"":4,""ship"":""tielnfighter"",""upgrades"":[]},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""device"":[""thermaldetonators""],""gunner"":[""skilledbombardier""],""missile"":[""concussionmissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z600XWWW102WY170X199WWW98Y569X127W473Y567X128W338Y204XWW99WW88W339W&sn=Tie%27dyed&obs=""}},""version"":""09/08/2023""}",3,35,1.75,9,
Austin 2023 Store Championships - December @ Tribe,Store Event,2.5 Standard,2023-12-02,adm_sloane,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Scum: Aphra Stressed"",""pilots"":[{""id"":""leemakai"",""name"":""leemakai"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4b11""]}},{""id"":""manaroo"",""name"":""manaroo"",""points"":5,""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""experthandling""],""gunner"":[""garsaxon-gunner""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""doctoraphra"",""name"":""doctoraphra"",""points"":6,""ship"":""yv666lightfreighter"",""upgrades"":{""crew"":[""000"",""landocalrissian-crew""],""gunner"":[""dengar""],""illicit"":[""hotshottailblaster"",""overtunedmodulators""],""modification"":[""electronicbaffle""],""title"":[""houndstooth""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":2,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""deadmansswitch""]}},{""id"":""cadbane"",""name"":""cadbane"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""],""crew"":[""lattsrazzi""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z458XWW234WW389WY117X120WWWW441W92WW159W8Y612XWW63W45W80W463W411W106WW150Y398X125WWW93WY534X125W470WWW92WWW472W47W&sn=Scum%3A%20Aphra%20Stressed&obs=core2asteroid0,core2asteroid2,coreasteroid2""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid0"",""core2asteroid2"",""coreasteroid2""]}",6,72,1.6875,6,
Austin 2023 Store Championships - December @ Tribe,Store Event,2.5 Standard,2023-12-02,anguirus,"{""name"":""Majors and Standards"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.20.27"",""pilots"":[{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":5,""upgrades"":{""crew"":[""000"",""seventhsister""],""talent"":[""ruthless""],""modification"":[""targetingcomputer""]}},{""id"":""darthvader-swz105"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""tomaxbren-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""feedbackping""],""torpedo"":[""advprotontorpedoes""],""gunner"":[""bt1""]}},{""id"":""deathfire-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Majors%20and%20Standards'.20.2.1.ll43.113.l8.352.347r.l14.619r.l1.242rr.l13.'darthvader-swz105'r.l19.'tomaxbren-swz98'r.l19.109.l16.365r.l1.938r.l5.262rr.l19.'deathfire-swz98'rr.lr"",""uid"":""e3233fcc-7658-49e3-99f1-f532e3a22c75"",""wins"":2,""ties"":0,""losses"":1,""tags"":[],""created"":""Sun Nov 12 2023""}}}",3,23,1.5,10,
Austin 2023 Store Championships - December @ Tribe,Store Event,2.5 Standard,2023-12-02,howlrunner,"{""name"":""665"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.25.22"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""plasmatorpedoes""],""talent"":[""predator"",""marksmanship""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""talent"":[""squadleader""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""lonewolf""]}},{""id"":""fennrau-fangfighter"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""predator"",""crackshot""],""modification"":[""beskarreinforcedplating""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='665'.20.1.1.ll33.1.l18.333r.l1.241.239r.l5.579rr.l33.'lukeskywalker-battleofyavin'r.l35.'keovenzee'.l18.926r.l1.245rr.l11.47.l1.238rr.l36.'fennrau-fangfighter'.l14.'beskarreinforcedplating'r.l1.241.230rrr.lr"",""uid"":""6600be26-2da8-4fbb-ab9c-9dab9879db7e"",""wins"":6,""ties"":0,""losses"":1,""tags"":[],""created"":""Sat Oct 21 2023""}}}",9,65,1.3125,3,
Austin 2023 Store Championships - December @ Tribe,Store Event,2.5 Standard,2023-12-02,ciscoaction,"{""name"":""lose fast"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.11.12"",""pilots"":[{""id"":""vultskerris-tieininterceptor"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""ruthless""]}},{""id"":""secondsister"",""ship"":""tieininterceptor"",""points"":5,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""predator""],""force-power"":[""brilliantevasion""]}},{""id"":""gideonhask-tieininterceptor"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""talent"":[""predator"",""crackshot""]}},{""id"":""lieutenantlorrir"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""modification"":[""targetingcomputer""],""talent"":[""enduring""]}},{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""modification"":[""targetingcomputer""],""missile"":[""concussionmissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='lose%20fast'.20.2.1.ll41.890.l14.299r.l1.242rr.l41.'secondsister'.l17.536r.l14.299r.l1.241rr.l41.892.l1.241.230rr.l41.893.l14.619r.l1.'enduring'rr.l41.894.l6.267r.l14.619rrr.lr"",""uid"":""1e8198c4-f656-490a-b50a-4800fb6a5579"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Wed Nov 29 2023""}}}",0,6,2.25,15,
