tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Firecast Cup 2021,Other,2.0 Extended,2021-04-24,Łukasz Golonka,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":103,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""chancellorpalpatine""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":92,""upgrades"":{""talent"":[""composure""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}}],""points"":195,""vendor"":[],""version"":""2.0.0""}",5,1735,0.53,4,1
Firecast Cup 2021,Other,2.0 Extended,2021-04-24,Andrew Oehler,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""benthictwotubes"",""name"":""benthictwotubes"",""points"":61,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana"",""perceptivecopilot""],""configuration"":[""pivotwing""]}},{""id"":""garvendreis-t65xwing"",""name"":""garvendreis-t65xwing"",""points"":46,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""kylekatarn"",""name"":""kylekatarn"",""points"":49,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":44,""ship"":""rz1awing"",""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z36XWW46W54WW140Y6XWWWW142Y48XWW40WWW156Y451XWW332W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1630,0.65,14,2
Firecast Cup 2021,Other,2.0 Extended,2021-04-24,Lloyd 186th,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Re-Tooled 'Sprays"",""pilots"":[{""id"":""jangofett"",""name"":""jangofett"",""points"":100,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""cannon"":[""autoblasters""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""title"":[""slavei-swz82""]}},{""id"":""zamwesell"",""name"":""zamwesell"",""points"":100,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""lonewolf""],""crew"":[""chancellorpalpatine""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z429XW232WW218W339W369WW370WY428X124WWW217W339W369WW&sn=Re-Tooled%20'Sprays&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",4,1519,0.47,15,4
Firecast Cup 2021,Other,2.0 Extended,2021-04-24,Alessandro Mazzi,"{""faction"":""resistance"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":31,""upgrades"":{""talent"":[""heroic""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":25,""upgrades"":[]}],""obstacles"":[""vt49decimatordebris0"",""core2asteroid0"",""core2asteroid2""],""points"":198,""vendor"":[],""version"":""2.0.0""}",4,1515,0.66,16,4
Firecast Cup 2021,Other,2.0 Extended,2021-04-24,Merrick Kemp,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":76,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""]}},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":62,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes"",""protontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""captainkagi"",""ship"":""lambdaclasst4ashuttle"",""points"":59,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""gascloud3""],""points"":197,""vendor"":[],""version"":""2.0.0""}",5,1729,0.5,5,8
Firecast Cup 2021,Other,2.0 Extended,2021-04-24,Peter Lake,"{""name"":""Disciplined aggressor Firecast dorsal spam"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.1.4"",""pilots"":[{""id"":""onyxsquadronscout"",""ship"":""tieagaggressor"",""points"":35,""upgrades"":{""missile"":[""ionmissiles"",""xx23sthreadtracers""],""talent"":[""disciplined""],""turret"":[""dorsalturret""]}},{""id"":""onyxsquadronscout"",""ship"":""tieagaggressor"",""points"":33,""upgrades"":{""missile"":[""xx23sthreadtracers""],""talent"":[""disciplined""],""turret"":[""dorsalturret""]}},{""id"":""onyxsquadronscout"",""ship"":""tieagaggressor"",""points"":33,""upgrades"":{""missile"":[""ionmissiles""],""talent"":[""disciplined""],""turret"":[""dorsalturret""]}},{""id"":""onyxsquadronscout"",""ship"":""tieagaggressor"",""points"":33,""upgrades"":{""missile"":[""ionmissiles""],""talent"":[""disciplined""],""turret"":[""dorsalturret""]}},{""id"":""onyxsquadronscout"",""ship"":""tieagaggressor"",""points"":33,""upgrades"":{""missile"":[""ionmissiles""],""talent"":[""disciplined""],""turret"":[""dorsalturret""]}},{""id"":""onyxsquadronscout"",""ship"":""tieagaggressor"",""points"":33,""upgrades"":{""missile"":[""ionmissiles""],""talent"":[""disciplined""],""turret"":[""dorsalturret""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Disciplined%20aggressor%20Firecast%20dorsal%20spam'.200.2.0.l29.129.l6.269.851r.l1.915r.l4.260rr.l29.129.l6.851r.l1.915r.l4.260rr.l29.129.l6.269r.l1.915r.l4.260rr.l29.129.l6.269r.l1.915r.l4.260rr.l29.129.l6.269r.l1.915r.l4.260rr.l29.129.l6.269r.l1.915r.l4.260rr""}}}",5,1710,0.56,6,8
Firecast Cup 2021,Other,2.0 Extended,2021-04-24,Tom Fieldsend,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":103,""upgrades"":{""force-power"":[""heightenedperception""],""crew"":[""rosetico"",""korrsella""],""gunner"":[""finn""],""illicit"":[""falsetranspondercodes""],""modification"":[""stealthdevice""],""title"":[""reysmillenniumfalcon""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":52,""upgrades"":{""talent"":[""heroic""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""talent"":[""heroic""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":199,""vendor"":[],""version"":""2.0.0""}",5,1641,0.51,9,8
Firecast Cup 2021,Other,2.0 Extended,2021-04-24,Tommaso Landini,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""nomlumb"",""name"":""nomlumb"",""points"":67,""ship"":""jumpmaster5000"",""upgrades"":{""torpedo"":[""protontorpedoes""],""cannon"":[""autoblasters""],""crew"":[""zamwesell""],""gunner"":[""dengar""],""illicit"":[""falsetranspondercodes""],""modification"":[""tacticalscrambler""]}},{""id"":""palobgodalhi"",""name"":""palobgodalhi"",""points"":67,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""landocalrissian-crew""],""modification"":[""hullupgrade""],""title"":[""moldycrow""]}},{""id"":""4lom"",""name"":""4lom"",""points"":66,""ship"":""g1astarfighter"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""modification"":[""hullupgrade""],""title"":[""misthunter""],""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z400X136W232W336W80W369W110WY112XW45WWW164WW156Y109X119W111WWW164W155W12&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1518,0.54,10,8
Firecast Cup 2021,Other,2.0 Extended,2021-04-24,Kristofer Bengtsson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":41,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}}],""points"":198,""vendor"":[],""version"":""2.0.0""}",6,1573,0.77,1,16
Firecast Cup 2021,Other,2.0 Extended,2021-04-24,"Enrico Kuppe ""ENNO""","{""faction"":""separatistalliance"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":100,""upgrades"":{""crew"":[""chancellorpalpatine""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":99,""upgrades"":{""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0""}",5,1952,0.59,2,16
Firecast Cup 2021,Other,2.0 Extended,2021-04-24,Silas Heien,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""jangofett"",""name"":""jangofett"",""points"":105,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""treacherous""],""crew"":[""chancellorpalpatine""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""zamwesell"",""name"":""zamwesell"",""points"":93,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""treacherous""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z429X228WWW217W339W369W164WY428X228WWW218W339W369WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1800,0.58,3,16
Firecast Cup 2021,Other,2.0 Extended,2021-04-24,Arkadiusz Kuna,"{""faction"":""resistance"",""pilots"":[{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":53,""upgrades"":{""talent"":[""lonewolf""],""astromech"":[""r5astromech""],""illicit"":[""falsetranspondercodes""],""modification"":[""targetingcomputer""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":34,""upgrades"":{""talent"":[""heroic""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":58,""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0""}",5,1685,0.47,7,16
Firecast Cup 2021,Other,2.0 Extended,2021-04-24,Robert Carr,"{""name"":""Xi silence"",""description"":"""",""faction"":""firstorder"",""points"":196,""version"":""2.0.6"",""pilots"":[{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":[]},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":[]},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":[]},{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":52,""upgrades"":{""crew"":[""agentterex""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Xi%20silence'.196.5.0.l52.417r.l52.417r.l52.417r.l73.656.l8.685rr""}}}",5,1662,0.65,8,16
Firecast Cup 2021,Other,2.0 Extended,2021-04-24,George Barker,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":64,""upgrades"":{""talent"":[""predator""],""astromech"":[""r2a6""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":56,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":[]}],""points"":195,""vendor"":[],""version"":""2.0.0""}",5,1504,0.51,11,16
Firecast Cup 2021,Other,2.0 Extended,2021-04-24,Starvald,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":34,""upgrades"":{""torpedo"":[""iontorpedoes""],""device"":[""thermaldetonators""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":34,""upgrades"":{""missile"":[""ionmissiles"",""xx23sthreadtracers""],""device"":[""thermaldetonators""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":33,""upgrades"":{""missile"":[""ionmissiles""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":33,""upgrades"":{""missile"":[""ionmissiles""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":34,""upgrades"":{""missile"":[""ionmissiles"",""xx23sthreadtracers""],""device"":[""thermaldetonators""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":32,""upgrades"":{""missile"":[""ionmissiles""],""device"":[""thermaldetonators""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""core2asteroid1""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""bombers""}",5,1417,0.61,12,16
Firecast Cup 2021,Other,2.0 Extended,2021-04-24,Matteo Lo Cicero (Loch),"{""faction"":""resistance"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":26,""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":31,""upgrades"":{""talent"":[""heroic""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""core2asteroid2""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""BeefyFortress""}",5,1359,0.62,13,16
Firecast Cup 2021,Other,2.0 Extended,2021-04-24,Aurélien Coudray,"{""faction"":""resistance"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":32,""upgrades"":{""talent"":[""heroic""],""tech"":[""automatedtargetpriority""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":25,""upgrades"":[]}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""SECOND POTEAU PAVAAAA""}",4,1487,0.48,17,
Firecast Cup 2021,Other,2.0 Extended,2021-04-24,Rogelio Hernandez (Rohert Tesla),"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":86,""upgrades"":{""talent"":[""backwardstailslide""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":53,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":188,""vendor"":[],""version"":""2.0.0"",""name"":""Res-F 1.1""}",4,1479,0.53,18,
Firecast Cup 2021,Other,2.0 Extended,2021-04-24,Nicolas Durand,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""g4rgorvm"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":43,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":56,""upgrades"":{""missile"":[""clustermissiles""],""astromech"":[""r5tk""],""illicit"":[""contrabandcybernetics""],""modification"":[""munitionsfailsafe""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":38,""upgrades"":{""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""]}},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":35,""upgrades"":{""crew"":[""hondoohnaka""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""50 shades of Jostero triggers""}",4,1442,0.34,19,
Firecast Cup 2021,Other,2.0 Extended,2021-04-24,Piotr Zabłocki,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":99,""upgrades"":{""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":95,""upgrades"":{""crew"":[""chancellorpalpatine""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}}],""obstacles"":[""vt49decimatordebris2"",""core2asteroid3"",""gascloud3""],""points"":194,""vendor"":[],""version"":""2.0.0"",""name"":""Firecast Cup""}",4,1420,0.57,20,
Firecast Cup 2021,Other,2.0 Extended,2021-04-24,Kester Smith,"{""faction"":""firstorder"",""pilots"":[{""id"":""firstorderprovocateur"",""ship"":""tiebainterceptor"",""points"":49,""upgrades"":{""talent"":[""snapshot""],""tech"":[""automatedtargetpriority""]}},{""id"":""firstorderprovocateur"",""ship"":""tiebainterceptor"",""points"":49,""upgrades"":{""talent"":[""snapshot""],""tech"":[""automatedtargetpriority""]}},{""id"":""firstorderprovocateur"",""ship"":""tiebainterceptor"",""points"":49,""upgrades"":{""talent"":[""snapshot""],""tech"":[""automatedtargetpriority""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":53,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Snap Barons""}",4,1395,0.48,21,
Firecast Cup 2021,Other,2.0 Extended,2021-04-24,Dan Xuereb,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":48,""upgrades"":{""missile"":[""clustermissiles"",""ionmissiles""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":50,""upgrades"":{""missile"":[""clustermissiles"",""magpulsewarheads""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":54,""upgrades"":{""missile"":[""clustermissiles"",""ionmissiles""],""tacticalrelay"":[""kraken""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":48,""upgrades"":{""missile"":[""clustermissiles"",""ionmissiles""],""device"":[""drk1probedroids""],""configuration"":[""repulsorliftstabilizers""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""HMP 1s""}",4,1378,0.45,22,
Firecast Cup 2021,Other,2.0 Extended,2021-04-24,Conor Holmes,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Oli's Scum list"",""pilots"":[{""id"":""kananjarrus-hwk290lightfreighter"",""name"":""kananjarrus-hwk290lightfreighter"",""points"":76,""ship"":""hwk290lightfreighter"",""upgrades"":{""force-power"":[""hate""],""crew"":[""maul""],""device"":[""thermaldetonators""],""modification"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""zealousrecruit"",""name"":""zealousrecruit"",""points"":41,""ship"":""fangfighter""},{""id"":""zealousrecruit"",""name"":""zealousrecruit"",""points"":41,""ship"":""fangfighter""},{""id"":""zealousrecruit"",""name"":""zealousrecruit"",""points"":41,""ship"":""fangfighter""}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z457X204W48W339WW107WW156Y102XWY102XWY102XW&sn=Oli's%20Scum%20list&obs=""}},""version"":""2.0.0""}",4,1370,0.56,23,
Firecast Cup 2021,Other,2.0 Extended,2021-04-24,Matteo Bennati,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":86,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":41,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":72,""upgrades"":{""talent"":[""fearless""],""crew"":[""4lom""],""title"":[""shadowcaster""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",4,1355,0.57,24,
Firecast Cup 2021,Other,2.0 Extended,2021-04-24,Lukas Hana,"{""faction"":""galacticempire"",""pilots"":[{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":56,""upgrades"":{""talent"":[""snapshot""],""modification"":[""shieldupgrade""]}},{""id"":""gideonhask-tieininterceptor"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""turrphennir"",""ship"":""tieininterceptor"",""points"":49,""upgrades"":{""talent"":[""snapshot""]}},{""id"":""lieutenantkestal"",""ship"":""tieagaggressor"",""points"":40,""upgrades"":{""talent"":[""intimidation""],""turret"":[""ioncannonturret""],""missile"":[""xx23sthreadtracers""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Trigger Happies""}",4,1354,0.5,25,
Firecast Cup 2021,Other,2.0 Extended,2021-04-24,Eirik Garshol,"{""faction"":""resistance"",""pilots"":[{""id"":""covanell"",""ship"":""resistancetransport"",""points"":58,""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":94,""upgrades"":{""crew"":[""rosetico"",""korrsella""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Death Rey Cova""}",4,1332,0.61,26,
Firecast Cup 2021,Other,2.0 Extended,2021-04-24,Tim King,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":58,""upgrades"":{""crew"":[""zamwesell""],""title"":[""moldycrow""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1300,0.57,27,
Firecast Cup 2021,Other,2.0 Extended,2021-04-24,Kaspars Bulindzs,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":49,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""device"":[""thermaldetonators""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Deltas&Y .1""}",4,1289,0.6,28,
