tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Excelsior Store Championship,Store Event,2.0 Hyperspace,2021-07-24,StevieB,,4,1181,0.63,1,1
Excelsior Store Championship,Store Event,2.0 Hyperspace,2021-07-24,Jonathan Hall,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":46,""upgrades"":{""torpedo"":[""advprotontorpedoes""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":56,""upgrades"":{""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Bristol 1""}",3,1084,0.5,2,2
Excelsior Store Championship,Store Event,2.0 Hyperspace,2021-07-24,Matt Jennings ,"{""name"":""HS Kallus Luke Ahsoka"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.3.9"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":75,""upgrades"":{""astromech"":[""r4astromech""],""torpedo"":[""protontorpedoes""]}},{""id"":""alexsandrkallus"",""ship"":""vcx100lightfreighter"",""points"":70,""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":55,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""protonrockets""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='HS%20Kallus%20Luke%20Ahsoka'.200.1.1.l33.2.l10.284r.l5.264rr.l23.631.l2.577rr.l35.881.l17.249r.l6.270rr""}}}",3,940,0.56,4,4
Excelsior Store Championship,Store Event,2.0 Hyperspace,2021-07-24,Guy Wilson,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""xx23sthreadtracers""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,835,0.56,5,4
Excelsior Store Championship,Store Event,2.0 Hyperspace,2021-07-24,Toby Harris,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":55,""upgrades"":{""missile"":[""concussionmissiles""]}},{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":79,""upgrades"":{""talent"":[""selfless""],""crew"":[""chewbacca""],""modification"":[""hullupgrade""]}},{""id"":""sharabey-rz1awing"",""ship"":""rz1awing"",""points"":32,""upgrades"":[]},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1030,0.31,3,
Excelsior Store Championship,Store Event,2.0 Hyperspace,2021-07-24,Alan Franklin,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""upgrades"":{""ept"":[""predator"",""deadeyeshot""]},""points"":35},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]},""points"":41},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]},""points"":41},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""device"":[""thermaldetonators""],""gunner"":[""skilledbombardier""]},""points"":41},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""device"":[""thermaldetonators""],""gunner"":[""skilledbombardier""]},""points"":41}],""name"":""It's A New Dawn"",""description"":"""",""points"":199,""vendor"":[]}",2,958,0.56,6,
Excelsior Store Championship,Store Event,2.0 Hyperspace,2021-07-24,Dan Xuereb,"{""name"":""Hyperspace HMPs"",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.9.11"",""pilots"":[{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":44,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":44,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""onderonoppressor"",""ship"":""hmpdroidgunship"",""points"":53,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""device"":[""drk1probedroids""],""missile"":[""magpulsewarheads""]}},{""id"":""onderonoppressor"",""ship"":""hmpdroidgunship"",""points"":59,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""missile"":[""diamondboronmissiles""],""tacticalrelay"":[""kraken""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Hyperspace%20HMPs'.200.7.1.l75.668.l3.674r.l18.691rr.l75.668.l3.674r.l18.691rr.l75.665.l18.691r.l12.541r.l6.651rr.l75.665.l18.691r.l6.580r.l1000.531rr""}}}",2,855,0.5,7,
Excelsior Store Championship,Store Event,2.0 Hyperspace,2021-07-24,Simon Greenaway,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""alexsandrkallus"",""ship"":""vcx100lightfreighter"",""points"":70,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":54,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,822,0.56,8,
Excelsior Store Championship,Store Event,2.0 Hyperspace,2021-07-24,Rich Cooper,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""tennumb"",""name"":""tennumb"",""points"":60,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""],""cannon"":[""ioncannon""],""configuration"":[""stabilizedsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":46,""ship"":""t65xwing"",""upgrades"":{""talent"":[""hopeful""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":46,""ship"":""t65xwing"",""upgrades"":{""talent"":[""hopeful""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":46,""ship"":""t65xwing"",""upgrades"":{""talent"":[""hopeful""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z74X127W113W11WWWW313WY2X378WW2WW142Y2X378WW2WW142Y2X378WW2WW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,813,0.56,9,
Excelsior Store Championship,Store Event,2.0 Hyperspace,2021-07-24,Lian Smith ,"{""name"":""Bristol jedi"",""description"":"""",""faction"":""galacticrepublic"",""points"":197,""version"":""2.22.40"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":50,""upgrades"":{""cannon"":[""tractorbeam""],""talent"":[""predator""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Bristol%20jedi'.197.6.1.l61.515.l18.548rr.l61.515.l18.548rr.l76.784.l3.259r.l1.241rr.l61.515.l18.548rr""}}}",2,727,0.63,10,
Excelsior Store Championship,Store Event,2.0 Hyperspace,2021-07-24,Tim Greenaway,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":65,""upgrades"":{""talent"":[""predator""],""modification"":[""hullupgrade""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}},{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":60,""upgrades"":{""talent"":[""predator""],""torpedo"":[""iontorpedoes""],""modification"":[""hullupgrade""]}}],""obstacles"":[""core2asteroid5"",""gascloud4"",""gascloud5""],""points"":195,""vendor"":[],""version"":""2.0.0""}",2,703,0.38,11,
Excelsior Store Championship,Store Event,2.0 Hyperspace,2021-07-24,Alex Boulton,,1,765,0.38,12,
Excelsior Store Championship,Store Event,2.0 Hyperspace,2021-07-24,Igi W,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":49,""upgrades"":[]},{""id"":""patrolleader"",""ship"":""vt49decimator"",""points"":81,""upgrades"":{""crew"":[""darthvader""]}},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":68,""upgrades"":[]}],""points"":198,""vendor"":[],""version"":""2.0.0""}",1,533,0.44,13,
Excelsior Store Championship,Store Event,2.0 Hyperspace,2021-07-24,Chris Fraser,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":197,""version"":""2.43.25"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""disciplined""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""disciplined""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""disciplined""]}},{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":40,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.197.2.1.l41.103.l1.915rr.l25.101.l6.270r.l1.915rr.l25.101.l6.270r.l1.915rr.l25.101.l6.270r.l1.915rr.l41.894r""}}}",1,446,0.5,14,
Excelsior Store Championship,Store Event,2.0 Hyperspace,2021-07-24,Andy Cameron,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":69,""upgrades"":{""crew"":[""zamwesell""],""device"":[""thermaldetonators""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":65,""upgrades"":{""device"":[""thermaldetonators""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":65,""upgrades"":{""device"":[""thermaldetonators""]}}],""obstacles"":[""coreasteroid0"",""gascloud1"",""gascloud3""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Hypersprays""}",0,486,0.42,15,
Excelsior Store Championship,Store Event,2.0 Hyperspace,2021-07-24,Richard Smith,"{""name"":""Collosal mistake"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.84.50"",""pilots"":[{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":35,""upgrades"":{""astromech"":[""r6d8""],""illicit"":[""contrabandcybernetics""],""missile"":[""xx23sthreadtracers""]}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":33,""upgrades"":{""illicit"":[""deadmansswitch""],""missile"":[""protonrockets""]}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":33,""upgrades"":{""illicit"":[""deadmansswitch""],""missile"":[""protonrockets""]}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":33,""upgrades"":{""illicit"":[""deadmansswitch""],""missile"":[""protonrockets""]}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":33,""upgrades"":{""illicit"":[""deadmansswitch""],""missile"":[""protonrockets""]}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":33,""upgrades"":{""illicit"":[""deadmansswitch""],""missile"":[""protonrockets""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Collosal%20mistake'.200.4.1.l69.623.l10.719r.l13.287r.l6.851rr.l69.623.l13.288r.l6.270rr.l69.623.l13.288r.l6.270rr.l69.623.l13.288r.l6.270rr.l69.623.l13.288r.l6.270rr.l69.623.l13.288r.l6.270rr""}}}",0,222,0.5,16,
