tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Shanghai MONTHLY STORE TOURNAMENT 2021/05B,Store Event,2.0 Extended,2021-05-29,翘班,"{""faction"":""resistance"",""pilots"":[{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":32,""upgrades"":{""talent"":[""heroic""],""tech"":[""automatedtargetpriority""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":25,""upgrades"":[]}],""points"":199,""vendor"":[],""version"":""2.0.0""}",4,1216,0.5,1,
Shanghai MONTHLY STORE TOURNAMENT 2021/05B,Store Event,2.0 Extended,2021-05-29,隔壁王叔叔,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":99,""upgrades"":{""talent"":[""treacherous""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""shieldupgrade""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":56,""upgrades"":{""talent"":[""treacherous""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":41,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""device"":[""drk1probedroids""],""configuration"":[""landingstruts""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":196,""vendor"":[],""version"":""2.0.0""}",3,1059,0.63,2,
Shanghai MONTHLY STORE TOURNAMENT 2021/05B,Store Event,2.0 Extended,2021-05-29,SDJLX,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":47,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":47,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":47,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":54,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z257X172W196WWW175WW12Y257X172W196WWW175WW12Y257X172W196WWW175WW12Y296X196WWW175WW12&sn=Unnamed%20Squadron&obs=coreasteroid1,gascloud1,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid1"",""gascloud1"",""gascloud3""]}",3,936,0.63,3,
Shanghai MONTHLY STORE TOURNAMENT 2021/05B,Store Event,2.0 Extended,2021-05-29,石子头,"{""description"":"""",""faction"":""galacticempire"",""name"":""XP2B"",""pilots"":[{""id"":""deathrain"",""name"":""deathrain"",""points"":52,""ship"":""tiecapunisher"",""upgrades"":{""missile"":[""diamondboronmissiles""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":52,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""disciplined""],""torpedo"":[""advprotontorpedoes""],""missile"":[""clustermissiles"",""protonrockets""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":43,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""disciplined""],""missile"":[""xx23sthreadtracers"",""magpulsewarheads""]}},{""id"":""vedfoslo"",""name"":""vedfoslo"",""points"":52,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""disciplined""],""sensor"":[""passivesensors""],""missile"":[""protonrockets""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=Galactic%20Empire&d=v8ZsZ200Z192XWW238WWW339WW236Y204X381W134W98W102WWWWY205X381WW332W311WWWWY175X381W240W102W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,917,0.5,4,
Shanghai MONTHLY STORE TOURNAMENT 2021/05B,Store Event,2.0 Extended,2021-05-29,Masha_Dash,"{""name"":"" eyeloop ver ex"",""description"":"""",""faction"":""rebelalliance"",""points"":199,""version"":""2.111.165"",""pilots"":[{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":44,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":55,""upgrades"":{""astromech"":[""r4astromech""],""sensor"":[""firecontrolsystem""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":54,""upgrades"":{""crew"":[""jynerso""],""modification"":[""hullupgrade""],""title"":[""moldycrow""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='%20eyeloop%20ver%20ex'.199.1.0.l33.4.l18.333rr.l35.880.l6.851rr.l40.52.l10.284r.l2.254rr.l34.43.l8.309r.l14.297r.l15.328rr""}}}",3,888,0.56,5,
Shanghai MONTHLY STORE TOURNAMENT 2021/05B,Store Event,2.0 Extended,2021-05-29,暗夜的冰空,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}}],""points"":196,""vendor"":[],""version"":""2.0.0""}",2,940,0.38,6,
Shanghai MONTHLY STORE TOURNAMENT 2021/05B,Store Event,2.0 Extended,2021-05-29,贝壳,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""kyloren"",""name"":""kyloren"",""points"":80,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""extrememaneuvers""]}},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":63,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""marksmanship""],""gunner"":[""specialforcesgunner""],""modification"":[""shieldupgrade""]}},{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":57,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""daredevil""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236X341WWWWY243X125WWW182WW165Y381X117WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,882,0.44,7,
Shanghai MONTHLY STORE TOURNAMENT 2021/05B,Store Event,2.0 Extended,2021-05-29,宵夜菌,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""roguesquadronescort"",""name"":""roguesquadronescort"",""points"":53,""ship"":""ewing"",""upgrades"":{""astromech"":[""r4astromech""]}},{""id"":""roguesquadronescort"",""name"":""roguesquadronescort"",""points"":53,""ship"":""ewing"",""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""roguesquadronescort"",""name"":""roguesquadronescort"",""points"":53,""ship"":""ewing"",""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":40,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z23XWWW5WY23XW113WWWY23XW113WWWY50X125WW102W&sn=Unnamed%20Squadron&obs=coreasteroid2,gascloud1,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid2"",""gascloud1"",""gascloud6""]}",2,791,0.44,8,
Shanghai MONTHLY STORE TOURNAMENT 2021/05B,Store Event,2.0 Extended,2021-05-29,山喵,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":199,""version"":""2.28.13"",""pilots"":[{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":59,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""torpedo"":[""protontorpedoes""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":59,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""torpedo"":[""protontorpedoes""]}},{""id"":""blacksquadronace-t70xwing"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":34,""upgrades"":{""talent"":[""heroic""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.199.4.0.l53.451.l18.486r.l1.471r.l5.264rr.l53.451.l18.486r.l1.471r.l5.264rr.l53.451.l3.258r.l18.486r.l1.471rr.l54.704.l1.471rr""}}}",2,777,0.56,9,
Shanghai MONTHLY STORE TOURNAMENT 2021/05B,Store Event,2.0 Extended,2021-05-29,Phillid Rhea,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Hobbit Breakfast"",""pilots"":[{""id"":""feethanottrawautopilot"",""name"":""feethanottrawautopilot"",""points"":46,""ship"":""belbullab22starfighter"",""upgrades"":{""tactical-relay"":[""kraken""]}},{""id"":""geonosianprototype"",""name"":""geonosianprototype"",""points"":44,""ship"":""hmpdroidgunship"",""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""technounionbomber"",""name"":""technounionbomber"",""points"":35,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""missile"":[""energyshellcharges""],""device"":[""drk1probedroids""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":25,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":25,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":25,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z307X222WWY408XWW354WWWW323Y324XW209W221WWY279X209WWY279X209WWY279X209WW&sn=Hobbit%20Breakfast&obs=gascloud4,gascloud5,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""]}",2,756,0.56,10,
Shanghai MONTHLY STORE TOURNAMENT 2021/05B,Store Event,2.0 Extended,2021-05-29,脸黑的饿货,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":34,""upgrades"":{""talent"":[""starbirdslash""],""missile"":[""clustermissiles""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":34,""upgrades"":{""talent"":[""starbirdslash""],""missile"":[""clustermissiles""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":34,""upgrades"":{""talent"":[""starbirdslash""],""missile"":[""clustermissiles""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":34,""upgrades"":{""talent"":[""starbirdslash""],""missile"":[""clustermissiles""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":32,""upgrades"":{""talent"":[""starbirdslash""],""missile"":[""xx23sthreadtracers""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":32,""upgrades"":{""talent"":[""starbirdslash""],""missile"":[""xx23sthreadtracers""],""configuration"":[""vectoredcannonsrz1""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,637,0.75,11,
Shanghai MONTHLY STORE TOURNAMENT 2021/05B,Store Event,2.0 Extended,2021-05-29,Davy_孙,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader-tieddefender"",""name"":""darthvader-tieddefender"",""points"":115,""ship"":""tieddefender""},{""id"":""countessryad"",""name"":""countessryad"",""points"":85,""ship"":""tieddefender"",""upgrades"":{""talent"":[""outmaneuver""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=Galactic%20Empire&d=v8ZsZ200Z469XWWWY195X126WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,607,0.44,12,
Shanghai MONTHLY STORE TOURNAMENT 2021/05B,Store Event,2.0 Extended,2021-05-29,吴顺杰,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""firstorderprovocateur"",""name"":""firstorderprovocateur"",""points"":41,""ship"":""tiebainterceptor""},{""id"":""firstorderprovocateur"",""name"":""firstorderprovocateur"",""points"":41,""ship"":""tiebainterceptor""},{""id"":""firstorderprovocateur"",""name"":""firstorderprovocateur"",""points"":41,""ship"":""tiebainterceptor""},{""id"":""firstorderprovocateur"",""name"":""firstorderprovocateur"",""points"":41,""ship"":""tiebainterceptor""},{""id"":""omegasquadronexpert"",""name"":""omegasquadronexpert"",""points"":36,""ship"":""tiesffighter"",""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=First%20Order&d=v8ZsZ200Z384XWWWY384XWWWY384XWWWY384XWWWY285XWW332WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,554,0.5,13,
Shanghai MONTHLY STORE TOURNAMENT 2021/05B,Store Event,2.0 Extended,2021-05-29,摸摸殿,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bluesquadronrookie"",""name"":""bluesquadronrookie"",""points"":41,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""name"":""bluesquadronrookie"",""points"":41,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""name"":""bluesquadronrookie"",""points"":41,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""name"":""bluesquadronrookie"",""points"":41,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""merlcobben"",""name"":""merlcobben"",""points"":35,""ship"":""rz2awing"",""upgrades"":{""talent"":[""starbirdslash""],""missile"":[""xx23sthreadtracers""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z258XWWW175WW12Y258XWWW175WW12Y258XWWW175WW12Y258XWWW175WW12Y444X344W332W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,548,0.5,14,
Shanghai MONTHLY STORE TOURNAMENT 2021/05B,Store Event,2.0 Extended,2021-05-29,西子路,"{""name"":""4444"",""description"":"""",""faction"":""galacticempire"",""points"":199,""version"":""2.39.63"",""pilots"":[{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":54,""upgrades"":{""device"":[""seismiccharges"",""thermaldetonators""],""missile"":[""diamondboronmissiles""]}},{""id"":""vedfoslo"",""ship"":""tieadvancedx1"",""points"":46,""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":51,""upgrades"":[]},{""id"":""rampage"",""ship"":""tierbheavy"",""points"":48,""upgrades"":{""cannon"":[""tractorbeam""],""configuration"":[""maneuverassistmgk300""],""talent"":[""intimidation""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='4444'.199.2.0.l20.140.l12.396.864r.l6.580rr.l13.95.l2.577rr.l27.132r.l72.693.l3.259r.l18.722r.l1.236rr""}}}",1,402,0.38,15,
Shanghai MONTHLY STORE TOURNAMENT 2021/05B,Store Event,2.0 Extended,2021-05-29,LambChou,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""ionmissiles""],""device"":[""thermaldetonators""]},""points"":32},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""upgrades"":{""ept"":[""ruthless""]},""points"":36},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""upgrades"":{""ept"":[""ruthless""]},""points"":36},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]},""points"":48},{""id"":""captainkagi"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""cannon"":[""jammingbeam""]},""points"":48}],""name"":""44442"",""description"":"""",""points"":200,""vendor"":[]}",0,690,0.44,16,
