tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Comix Café 2019 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-12,Lorenzo Ma,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":46,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:,,,,142:;75:,,,,,164:;73:,,,,,164:;32:,,46,61,,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1656,,1,2
Comix Café 2019 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-12,Alessio Ci,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":62,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":50,""upgrades"":{""talent"":[""predator""],""device"":[""proximitymines""]}}],""points"":188,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!179:127,165,:;173:204,113,,105:;211:127,,70,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1120,,2,8
Comix Café 2019 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-12,Andrea Pu,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":47,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":50,""upgrades"":{""talent"":[""crackshot""],""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!5:116,,,,142:;74:116,,,,,:;73:116,,,,,:;32:116,,46,,,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1527,,3,8
Comix Café 2019 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-12,Carlo To,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":62,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":56,""upgrades"":{""talent"":[""predator""],""device"":[""proximitymines""],""modification"":[""shieldupgrade""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!179:127,165,:;173:204,113,,105:;211:127,,70,165:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1485,,4,8
Comix Café 2019 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-12,Davide DP,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":86,""upgrades"":{""talent"":[""trickshot""],""crew"":[""leiaorgana""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":55,""upgrades"":{""talent"":[""trickshot""],""turret"":[""ioncannonturret""],""modification"":[""hullupgrade""],""device"":[""protonbombs""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":57,""upgrades"":{""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!42:133,,,46,,,,:;25:133,138,,,164,69,:;5:,,,164,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1407,,5,4
Comix Café 2019 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-12,Stefano Ro,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":47,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":50,""upgrades"":{""talent"":[""crackshot""],""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:116,,,,142:;73:116,,,,,:;74:116,,,,,:;32:116,,,46,,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1371,,6,1
Comix Café 2019 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-12,Alessandro Ma,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":59,""upgrades"":{""talent"":[""predator""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":44,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":44,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":52,""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""modification"":[""hullupgrade""],""configuration"":[""pivotwing""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:127,,,164,142:;76:,,,,164:;76:,,,,164:;37:,61,46,164,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1346,,7,4
Comix Café 2019 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-12,Lorenzo Sa,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":33,""upgrades"":{""talent"":[""trickshot""],""crew"":[""tacticalofficer""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":69,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":96,""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira""],""device"":[""proximitymines""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!93:133,61,:;97:116,:;103:133,,,55,70,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1337,,8,8
Comix Café 2019 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-12,Dante St,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""talent"":[""predator""],""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":47},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:127,,,,142:;73:,,,,,:;7:,,,142:;32:,,46,61,,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1279,,9,
Comix Café 2019 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-12,Lorenzo Be,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""crackshot"",""heroic""]},""points"":40},{""id"":""niennunb"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""title"":[""blackone""],""ept"":[""heroic""],""tech"":[""patternanalyzer""]},""points"":63},{""id"":""elloasty"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""ept"":[""heroic""]},""points"":57},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""crackshot"",""heroic""]},""points"":37}],""name"":""Grosseto Resistenza"",""description"":"""",""points"":197,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/a6666be8-835a-407b-9721-1050ba43c2bb""}}}",4,1116,,10,
Comix Café 2019 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-12,Stefano Ma,"{""faction"":""galacticempire"",""pilots"":[{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":55,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":45,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":43,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":54,""upgrades"":{""talent"":[""predator""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!174:116,113,,105:;210:116,,,:;211:116,,,:;179:127,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1324,,11,
Comix Café 2019 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-12,Matteo Br,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":77,""upgrades"":{""force-power"":[""hate""],""cannon"":[""tractorbeam""],""crew"":[""generalgrievous""],""title"":[""scimitar""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!s=200!279:209,,:;279:209,,:;279:209,,:;279:209,,:;279:209,,:;272:204,13,,,219,,,216,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1321,,12,
Comix Café 2019 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-12,Matteo Be,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":88,""upgrades"":{""title"":[""slavei""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!102::;97:,:;103:,,,,,,,161:U.-1&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1276,,13,
Comix Café 2019 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-12,Nicolò Ac,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!102::;102::;102::;97:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1274,,14,
Comix Café 2019 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-12,Alessio Ma,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":58,""upgrades"":{""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!321:,:;321:,:;321:,:;321:,:;341:,,,,:;280:,,,,165:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1201,,15,
Comix Café 2019 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-12,Nicola Pa,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":50,""upgrades"":{""talent"":[""crackshot""],""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":47,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""talent"":[""predator""],""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!32:116,,46,,,140:;74:116,,,,,:;73:116,,,,,:;5:127,,,,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1156,,16,
Comix Café 2019 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-12,Filippo Fi,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":57,""upgrades"":{""talent"":[""intimidation""],""crew"":[""tacticalofficer""],""modification"":[""hullupgrade""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":62,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!183:122,,61,164:;173:,113,,105:;179:127,165,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1143,,17,
Comix Café 2019 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-12,Massimiliano Di,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":57,""upgrades"":{""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":46,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":46,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:,,,164,142:;75:,,,,,164:;75:,,,,,164:;32:,,61,46,,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1105,,18,
Comix Café 2019 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-12,Federico Martelli,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""upgrades"":{""ept"":[""trickshot""]},""points"":32},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""l337""],""title"":[""slavei""],""ept"":[""crackshot""]},""points"":93},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""upgrades"":{""sensor"":[""advancedsensors""],""ept"":[""predator""]},""points"":75}],""name"":""Mk1"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/ae951340-672b-404d-b478-4e6f2e987dd6""}}}",3,1083,,19,
Comix Café 2019 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-12,Marco Tu,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":72,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":64,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""saeseetiin"",""ship"":""delta7aethersprite"",""points"":64,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!314:75,2,201,:;274:,2,201,:;313:,2,201,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1058,,20,
Comix Café 2019 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-12,Marco Ta,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":57,""upgrades"":{""tech"":[""biohexacryptcodes""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":63,""upgrades"":{""tech"":[""biohexacryptcodes""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!236:,186,,:;288:202,,,,,,,:;289:202,,,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,993,,21,
Comix Café 2019 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-12,Marco To,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":69,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade"",""hullupgrade""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":42}],""points"":184,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!179:127,165,164:;173:,113,,105:;211:,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,840,,22,
Comix Café 2019 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-12,Federico Pu,"{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""crackshot"",""heroic""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""crackshot"",""heroic""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!240:116,172,,:;239:116,172,,:;299:172,,,175,,,:;298:172,,,175,206,171,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,775,,23,
Comix Café 2019 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-12,Gianluca DL,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":62,""upgrades"":{""modification"":[""hullupgrade""],""title"":[""soullessone""]}},{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":67,""upgrades"":{""force-power"":[""hate""],""modification"":[""hullupgrade""]}},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":71,""upgrades"":{""force-power"":[""hate""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!s=200!305:,,164,229:;334:204,,,,,,164,,:;272:204,,,,,,164,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1077,,24,
Comix Café 2019 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-12,Giacomo Pa,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""wattambor"",""ship"":""belbullab22starfighter"",""points"":56,""upgrades"":{""talent"":[""treacherous""],""tacticalrelay"":[""kraken""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!h=200!306:228,222,,:;279:209,,:;279:209,,:;279:209,,:;279:209,,:;279:209,,:;279:209,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1033,,25,
Comix Café 2019 Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-05-12,Francesco Gr,"{""faction"":""galacticempire"",""pilots"":[{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":49,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":53,""upgrades"":{""talent"":[""swarmtactics""],""missile"":[""protonrockets""]}},{""id"":""deathfire"",""ship"":""tiesabomber"",""points"":49,""upgrades"":{""missile"":[""protonrockets""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":49,""upgrades"":{""missile"":[""clustermissiles""],""device"":[""proximitymines""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!174:125,113,,:;203:132,,102,,,,,:;206:,,102,88,70,,:;204:,,98,,,70,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1027,,26,
