tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Mynock Open,Other,2.0 Extended,2018-11-03,Garrett Jost,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""ig88d""],""title"":[""marauder""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""000""],""title"":[""moldycrow""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug""},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug""}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:-1,-1,-1,36,-1,-1,-1,153:U.-1;112:-1,63,-1,-1,-1,-1,156:;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:&sn=Garret%20Jost&obs=""}},""version"":""2.0.0"",""name"":""Garret Jost""}",10,,0.68,1,1
Mynock Open,Other,2.0 Extended,2018-11-03,Ben Rampley,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""4lom"",""ship"":""g1astarfighter"",""upgrades"":{""sensor"":[""advancedsensors""],""crew"":[""000""],""title"":[""misthunter""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""landocalrissian-crew""],""title"":[""moldycrow""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!109:-1,111,63,-1,-1,155:U.-1;112:-1,45,-1,-1,-1,-1,156:;147:126,111,-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",9,,0.72,2,2
Mynock Open,Other,2.0 Extended,2018-11-03,Andrew Bunn,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""crew"":[""darthvader""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""predator""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,-1,26,-1:;191:114,136,-1,-1,-1,69,-1,-1:;179:127,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",8,,0.72,3,3
Mynock Open,Other,2.0 Extended,2018-11-03,Asa Graf,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""predator""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""force"":[""supernaturalreflexes""],""mod"":[""afterburners""]}},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""sensor"":[""advancedsensors""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!179:127,-1,-1:;173:74,-1,-1,105:;166:111,-1,-1,-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",7,,0.66,6,6
Mynock Open,Other,2.0 Extended,2018-11-03,Mitchell Raab,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""trajectorysimulator""],""cannon"":[""ioncannon"",""tractorbeam""],""device"":[""protonbombs""],""illicit"":[""feedbackarray""],""mod"":[""ablativeplating""],""title"":[""ig2000""]}},{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""trajectorysimulator""],""cannon"":[""ioncannon"",""tractorbeam""],""device"":[""protonbombs""],""illicit"":[""feedbackarray""],""mod"":[""ablativeplating""],""title"":[""ig2000""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!81:119,114,11,13,69,94,103,151:;82:119,114,11,13,69,94,103,151:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,,0.62,14,14
Mynock Open,Other,2.0 Extended,2018-11-03,Steven Ford,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""binayrepirate"",""ship"":""z95af4headhunter""},{""id"":""binayrepirate"",""ship"":""z95af4headhunter""},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug""},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug""},{""id"":""drearenthal"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""hansolo-gunner""]}},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!159:-1,-1,-1:;159:-1,-1,-1:;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:;86:-1,137,-1,85,-1,-1,-1,-1:;114:-1,-1,-1,-1,-1,156:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",5,,0.62,15,15
Mynock Open,Other,2.0 Extended,2018-11-03,Steven Gonzales,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""crew"":[""darthvader""]}},{""id"":""puresabacc"",""ship"":""tieskstriker""},{""id"":""captainkagi"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""admiralsloane""]}},{""id"":""academypilot"",""ship"":""tielnfighter""}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,112,26,-1:;210:-1,-1,-1,-1:;165:-1,-1,14,-1,-1,-1:;229:-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",6,,,7,7
Mynock Open,Other,2.0 Extended,2018-11-03,Dale Cromwell,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""crew"":[""darthvader""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""juke""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,112,26,-1:;191:111,136,-1,-1,-1,-1,-1,-1:;179:123,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",6,,0.63,8,8
Mynock Open,Other,2.0 Extended,2018-11-03,Daniel Lim,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""sabinewren"",""ship"":""attackshuttle"",""upgrades"":{""talent"":[""debrisgambit""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""force"":[""supernaturalreflexes""],""configuration"":[""servomotorsfoils""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter""},{""id"":""norrawexley"",""ship"":""arc170starfighter""}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!66:118,-1,-1,-1,-1:;4:74,-1,-1,-1,142:;55:-1,-1,-1:;77:-1,-1,-1,-1,-1,-1:&sn=Rebel%20Good%20Stuff%20(Norra)&obs=""}},""version"":""2.0.0"",""name"":""Rebel Good Stuff (Norra)""}",6,,0.59,9,6
Mynock Open,Other,2.0 Extended,2018-11-03,Alexandra Nobles,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""crew"":[""darthvader""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs"",""seismiccharges""],""mod"":[""ablativeplating""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""upgrades"":{""crew"":[""000""],""mod"":[""electronicbaffle""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,112,26,-1:;191:114,136,-1,-1,-1,69,71,103:;183:-1,63,-1,106:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",6,,0.51,10,10
Mynock Open,Other,2.0 Extended,2018-11-03,Chris Allen,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""crew"":[""darthvader""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""juke""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,-1,26,-1:;191:111,136,-1,-1,-1,-1,-1,-1:;179:123,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",7,,0.64,5,5
Mynock Open,Other,2.0 Extended,2018-11-03,Ryan Frost,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""crew"":[""darthvader""],""mod"":[""shieldupgrade""]}},{""id"":""academypilot"",""ship"":""tielnfighter""},{""id"":""academypilot"",""ship"":""tielnfighter""},{""id"":""academypilot"",""ship"":""tielnfighter""},{""id"":""academypilot"",""ship"":""tielnfighter""},{""id"":""academypilot"",""ship"":""tielnfighter""}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,112,26,165:;229:-1:;229:-1:;229:-1:;229:-1:;229:-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",5,,0.7,11,11
Mynock Open,Other,2.0 Extended,2018-11-03,Doug Stone-Weaver,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""000""],""gunner"":[""hotshotgunner""],""title"":[""landosmillenniumfalcon""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""debrisgambit""],""illicit"":[""cloakingdevice""],""title"":[""moldycrow""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!97:121,-1:;89:133,-1,63,-1,86,-1,-1,152:;112:118,-1,-1,91,-1,-1,156:&sn=&obs=""}},""version"":""2.0.0""}",5,,0.66,12,12
Mynock Open,Other,2.0 Extended,2018-11-03,Brandon Carey,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""crew"":[""darthvader""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!208:-1,-1,97,-1,-1,-1,-1:;208:-1,-1,97,-1,-1,-1,-1:;199:123,-1,26,-1:;191:114,136,-1,-1,-1,69,-1,-1:&sn=Brandon%20Carey&obs=""}},""version"":""2.0.0"",""name"":""Brandon Carey""}",5,,0.66,13,13
Mynock Open,Other,2.0 Extended,2018-11-03,Brandon Griffith,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""upgrades"":{""talent"":[""marksmanship""],""crew"":[""tacticalofficer""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""debrisgambit""],""crew"":[""000""],""device"":[""protonbombs""],""illicit"":[""deadmansswitch""],""mod"":[""shieldupgrade""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""kavil"",""ship"":""btla4ywing"",""upgrades"":{""talent"":[""trickshot""],""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""gunner"":[""bt1""],""astromech"":[""genius""],""device"":[""seismiccharges""],""illicit"":[""deadmansswitch""],""mod"":[""hullupgrade""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!93:125,61,-1:;103:118,-1,-1,63,69,93,165,153:U.85;85:133,137,136,79,1,71,93,164:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",8,,0.68,4,4
Mynock Open,Other,2.0 Extended,2018-11-03,Joshua Miles,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""debrisgambit""],""crew"":[""000""],""mod"":[""shieldupgrade""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""talent"":[""elusive""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!95:-1,61,-1:;103:118,-1,-1,63,-1,-1,165,153:U.85;97:119,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",5,,0.58,16,16
Mynock Open,Other,2.0 Extended,2018-11-03,Carson Hopper,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""ig88d""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!97:121,-1:;103:-1,-1,-1,36,-1,-1,-1,153:U.85;95:-1,61,-1:&sn=Carson%20Hopper&obs=""}},""version"":""2.0.0"",""name"":""Carson Hopper""}",5,,0.54,17,17
Mynock Open,Other,2.0 Extended,2018-11-03,James McCauley,"{""faction"":""galacticempire"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs""],""mod"":[""ablativeplating""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs"",""seismiccharges""],""mod"":[""ablativeplating""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!191:114,136,-1,-1,-1,69,-1,103:;208:-1,97,-1,-1,-1,-1,-1:;208:-1,97,-1,-1,-1,-1,-1:;192:114,136,-1,-1,-1,69,71,103:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,,,18,
Mynock Open,Other,2.0 Extended,2018-11-03,Drew Brody,"{""faction"":""galacticempire"",""pilots"":[{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""upgrades"":{""configuration"":[""xg1assaultconfiguration""],""cannon"":[""ioncannon""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""seismiccharges""]}},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""upgrades"":{""configuration"":[""xg1assaultconfiguration""],""cannon"":[""ioncannon""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""admiralsloane""],""mod"":[""shieldupgrade""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!164:-1,-1,-1,-1,144:U.11;191:114,136,-1,-1,-1,-1,71,-1:;164:-1,-1,-1,-1,144:U.11;167:-1,-1,14,-1,165,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,,,19,
Mynock Open,Other,2.0 Extended,2018-11-03,Treylon Nielson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""crew"":[""darthvader""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""barragerockets""],""device"":[""protonbombs"",""seismiccharges""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,112,26,-1:;191:114,136,-1,-1,-1,69,-1,-1:;192:113,-1,-1,97,-1,69,71,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,,,20,
Mynock Open,Other,2.0 Extended,2018-11-03,Brian Bugaj,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""upgrades"":{""talent"":[""selfless""],""mod"":[""shieldupgrade""]}},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""upgrades"":{""talent"":[""selfless""],""mod"":[""shieldupgrade""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing""},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!75:130,-1,-1,-1,-1,165:;75:130,-1,-1,-1,-1,165:;73:-1,-1,-1,-1,-1,-1:;7:-1,-1,-1,142:&sn=Brian%20Bugaj&obs=""}},""version"":""2.0.0"",""name"":""Brian Bugaj""}",4,,,21,
Mynock Open,Other,2.0 Extended,2018-11-03,Andrew Lauritzen,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""4lom"",""ship"":""g1astarfighter"",""upgrades"":{""sensor"":[""advancedsensors""],""title"":[""misthunter""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""illicit"":[""cloakingdevice""],""title"":[""moldycrow""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""000""],""device"":[""seismiccharges""],""illicit"":[""riggedcargochute""],""title"":[""marauder""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!109:-1,111,-1,-1,-1,155:U.-1;112:133,-1,-1,91,-1,-1,156:;106:133,-1,-1,63,71,96,-1,153:U.-1&sn=Andrew%20Lauritzen%20Mynock&obs=""}},""version"":""2.0.0"",""name"":""Andrew Lauritzen Mynock""}",4,,,22,
Mynock Open,Other,2.0 Extended,2018-11-03,Christopher Baldry,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""outmaneuver""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""elusive""],""astromech"":[""r5astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""force"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:126,136,-1,-1,142:;9:119,-1,6,-1,142:;4:73,136,-1,-1,142:&sn=Christopher%20Baldry&obs=""}},""version"":""2.0.0"",""name"":""Christopher Baldry""}",4,,,23,
Mynock Open,Other,2.0 Extended,2018-11-03,Steven DeBirk,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""crew"":[""directorkrennic""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""seismiccharges""]}},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""darthvader""],""title"":[""st321""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,112,28,-1:;191:114,136,-1,-1,-1,-1,71,-1:;166:-1,-1,26,-1,-1,162:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,,,24,
Mynock Open,Other,2.0 Extended,2018-11-03,Chris Langland,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""force"":[""supernaturalreflexes""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2""],""mod"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter""},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter""},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter""},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter""}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!4:74,136,3,105,142:;57:-1,-1:;57:-1,-1:;57:-1,-1:;57:-1,-1:&sn=Chris%20Langland&obs=""}},""version"":""2.0.0"",""name"":""Chris Langland""}",4,,,25,
Mynock Open,Other,2.0 Extended,2018-11-03,Matt Bartel,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""crew"":[""darthvader""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""upgrades"":{""crew"":[""000""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,112,26,-1:;191:114,136,-1,-1,-1,69,-1,-1:;183:-1,63,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,,,26,
Mynock Open,Other,2.0 Extended,2018-11-03,Zafar Tejani,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""upgrades"":{""talent"":[""juke""],""gunner"":[""fifthbrother""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""crew"":[""seventhsister""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!173:-1,113,-1,-1:;211:123,82,-1,-1:;199:123,-1,60,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,,,27,
Mynock Open,Other,2.0 Extended,2018-11-03,Andrew Nuckols,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r3astromech""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!147:126,111,-1,-1,-1:;95:-1,61,-1:;115:133,-1,136,92,-1,159:U.4&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,,,28,
