tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Spudgun’s Worlds Warm Up 2021,Store Event,2.0 Extended,2021-11-27,Matt Cook,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":65,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""torpedo"":[""protontorpedoes""],""configuration"":[""stabilizedsfoils""]}},{""id"":""kananjarrus"",""ship"":""vcx100lightfreighter"",""points"":80,""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""magvayarro""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":55,""upgrades"":{""missile"":[""concussionmissiles""],""configuration"":[""vectoredcannonsrz1""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""All Fluff, All Fun""}",4,1058,0.36,6,1
Spudgun’s Worlds Warm Up 2021,Store Event,2.0 Extended,2021-11-27,Sean Milligan,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":198,""version"":""2.3.8"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":73,""upgrades"":{""illicit"":[""falsetranspondercodes""],""title"":[""reysmillenniumfalcon""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":47,""upgrades"":{""missile"":[""clustermissiles""],""talent"":[""heroic""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":78,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""modification"":[""overdrivethruster""],""talent"":[""heroic""],""torpedo"":[""advprotontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.198.4.0.l57.428.l13.877r.l15.485rr.l54.638.l6.266r.l1.471rr.l53.418.l10.284r.l18.486r.l14.721r.l1.471r.l5.262rr""}}}",4,1382,0.5600000000000001,2,2
Spudgun’s Worlds Warm Up 2021,Store Event,2.0 Extended,2021-11-27,Jason Denton,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":71,""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""],""astromech"":[""r2astromech""],""torpedo"":[""protontorpedoes""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":69,""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""],""astromech"":[""r2astromech""],""torpedo"":[""protontorpedoes""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":57,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""astromech"":[""r2astromech""]}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",5,1266,0.48,1,4
Spudgun’s Worlds Warm Up 2021,Store Event,2.0 Extended,2021-11-27,Darrell McDowell,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":55,""upgrades"":{""missile"":[""concussionmissiles""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":106,""upgrades"":{""talent"":[""experthandling""],""crew"":[""perceptivecopilot"",""jynerso""],""modification"":[""stealthdevice""],""title"":[""outrider""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Tims Worlds Event""}",4,1130,0.63,4,4
Spudgun’s Worlds Warm Up 2021,Store Event,2.0 Extended,2021-11-27,Matt Farr,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":55,""upgrades"":{""tacticalrelay"":[""kraken""],""device"":[""proximitymines""],""modification"":[""delayedfuses""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":47,""upgrades"":{""missile"":[""discordmissiles""],""device"":[""drk1probedroids""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":49,""upgrades"":{""missile"":[""discordmissiles""],""device"":[""proximitymines""],""modification"":[""delayedfuses""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":49,""upgrades"":{""missile"":[""discordmissiles""],""device"":[""proximitymines""],""modification"":[""delayedfuses""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1354,0.52,3,
Spudgun’s Worlds Warm Up 2021,Store Event,2.0 Extended,2021-11-27,Ewan Farr,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""blackout"",""name"":""blackout"",""points"":72,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""missile"":[""protonrockets""]}},{""id"":""firstordertestpilot"",""name"":""firstordertestpilot"",""points"":62,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""firstordertestpilot"",""name"":""firstordertestpilot"",""points"":62,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z237X181W186WW102WY287X181W186WWWY287X181W186WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1118,0.6,5,
Spudgun’s Worlds Warm Up 2021,Store Event,2.0 Extended,2021-11-27,Percy MacDonald,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""poedameron"",""name"":""poedameron"",""points"":67,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""torpedo"":[""iontorpedoes""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":51,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""lieutenantbastian"",""name"":""lieutenantbastian"",""points"":47,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""finn"",""name"":""finn"",""points"":34,""ship"":""resistancetransportpod"",""upgrades"":{""talent"":[""heroic""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z231XW5WWW175WW135Y296XWWW175WWY254XWWW175WWY350X172WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1270,0.64,7,
Spudgun’s Worlds Warm Up 2021,Store Event,2.0 Extended,2021-11-27,Tom Candlin,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""sensor"":[""firecontrolsystem""],""configuration"":[""stabilizedsfoils""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":60,""upgrades"":{""modification"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""BAHX""}",3,1234,0.43,8,
Spudgun’s Worlds Warm Up 2021,Store Event,2.0 Extended,2021-11-27,Ste White,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.2.8"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":56,""upgrades"":{""astromech"":[""m9g8""],""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""astromech"":[""r6d8""],""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic""]}},{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.4.0.l53.423.l10.481r.l3.258r.l18.486rr.l53.425.l10.719r.l3.258r.l18.486rr.l54.435.l1.471rr.l53.697.l3.258r.l18.486rr""}}}",3,1216,0.4,9,
Spudgun’s Worlds Warm Up 2021,Store Event,2.0 Extended,2021-11-27,Rich Polley ,"{""name"":""0. V Swarm"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.8.2"",""pilots"":[{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":44,""upgrades"":[]},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":26,""upgrades"":{""configuration"":[""alpha3eesk""]}},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":26,""upgrades"":{""configuration"":[""alpha3eesk""]}},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":26,""upgrades"":{""configuration"":[""alpha3eesk""]}},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":26,""upgrades"":{""configuration"":[""alpha3eesk""]}},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":26,""upgrades"":{""configuration"":[""alpha3eesk""]}},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":26,""upgrades"":{""configuration"":[""alpha3eesk""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='0.%20V%20Swarm'.200.6.0.l66.557r.l71.793.l18.871rr.l71.793.l18.871rr.l71.793.l18.871rr.l71.793.l18.871rr.l71.793.l18.871rr.l71.793.l18.871rr""}}}",3,1193,0.6,10,
Spudgun’s Worlds Warm Up 2021,Store Event,2.0 Extended,2021-11-27,David Lever,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.3.6"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":85,""upgrades"":{""title"":[""outrider""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""marksmanship""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":60,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.1.0.l5.77.l15.329rr.l33.1.l18.333r.l1.239rr.l33.2.l18.333rr""}}}",3,1053,0.52,11,
Spudgun’s Worlds Warm Up 2021,Store Event,2.0 Extended,2021-11-27,Michael Upton,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.8.19"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":104,""upgrades"":{""crew"":[""countdooku""],""device"":[""thermaldetonators""],""modification"":[""hullupgrade""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":54,""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.7.0.l10.800.l8.539r.l12.864r.l14.297rr.l58.492.l14.534r.l15.533rr.l59.498.l18.535rr.l59.498.l18.535rr""}}}",3,1042,0.44,12,
Spudgun’s Worlds Warm Up 2021,Store Event,2.0 Extended,2021-11-27,Martin Purves,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":91,""upgrades"":{""crew"":[""rosetico""],""gunner"":[""finn""],""illicit"":[""contrabandcybernetics""],""title"":[""reysmillenniumfalcon""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":66,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""],""torpedo"":[""advprotontorpedoes""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Rey""}",2,1080,0.6,13,
Spudgun’s Worlds Warm Up 2021,Store Event,2.0 Extended,2021-11-27,Rick Cooper,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""talent"":[""predator""],""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":57,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""]}}],""obstacles"":[""coreasteroid1"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""1st Time Lucky""}",2,1036,0.35,14,
Spudgun’s Worlds Warm Up 2021,Store Event,2.0 Extended,2021-11-27,Phill Blackmore ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":70,""upgrades"":{""tech"":[""targetingsynchronizer""],""sensor"":[""firecontrolsystem""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":40,""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":40,""upgrades"":{""talent"":[""starbirdslash""],""missile"":[""homingmissiles""]}},{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,974,0.5600000000000001,15,
Spudgun’s Worlds Warm Up 2021,Store Event,2.0 Extended,2021-11-27,John BL (JCVL),"{""faction"":""firstorder"",""pilots"":[{""id"":""grudge"",""ship"":""tiesebomber"",""points"":46,""upgrades"":{""tech"":[""automatedtargetpriority""],""device"":[""proximitymines"",""connernets""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":70,""upgrades"":{""talent"":[""predator""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":41,""upgrades"":{""tech"":[""automatedtargetpriority""],""device"":[""proximitymines"",""connernets""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":41,""upgrades"":{""tech"":[""automatedtargetpriority""],""device"":[""proximitymines"",""connernets""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Tourney 4""}",2,956,0.4,16,
Spudgun’s Worlds Warm Up 2021,Store Event,2.0 Extended,2021-11-27,Federal Chipmunk ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":64,""upgrades"":{""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":68,""upgrades"":{""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":68,""upgrades"":{""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,943,0.36,17,
Spudgun’s Worlds Warm Up 2021,Store Event,2.0 Extended,2021-11-27,James Franklin,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""captainkagi"",""ship"":""lambdaclasst4ashuttle"",""points"":63,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""emperorpalpatine""],""modification"":[""shieldupgrade""]}},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":62,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""seventhsister""],""modification"":[""shieldupgrade""],""title"":[""st321""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Vader's guard v2""}",2,827,0.44,18,
Spudgun’s Worlds Warm Up 2021,Store Event,2.0 Extended,2021-11-27,Robert Gogacz,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":74,""upgrades"":{""talent"":[""heroic""],""astromech"":[""bbastromech""],""tech"":[""advancedoptics""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":65,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""tech"":[""patternanalyzer""],""modification"":[""electronicbaffle""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""astromech"":[""m9g8""],""tech"":[""automatedtargetpriority""],""configuration"":[""integratedsfoils""],""missile"":[""xx23sthreadtracers""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Elite""}",2,822,0.6,19,
Spudgun’s Worlds Warm Up 2021,Store Event,2.0 Extended,2021-11-27,Ben hibbert,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""lyttandree"",""name"":""lyttandree"",""points"":44,""ship"":""tierbheavy"",""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""targetassistmgk300""]}},{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":101,""ship"":""vt49decimator"",""upgrades"":{""crew"":[""darthvader""],""gunner"":[""bt1""],""device"":[""proximitymines""],""title"":[""dauntless""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":55,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z418X354WWWW356Y214XWWW26WW79W70WW147Y179X127WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,676,0.68,20,
Spudgun’s Worlds Warm Up 2021,Store Event,2.0 Extended,2021-11-27,Blue Milky stuff,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":61,""upgrades"":{""gunner"":[""greedo""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":50,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":50,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""blacksunace"",""ship"":""kihraxzfighter"",""points"":39,""upgrades"":{""talent"":[""marksmanship""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,911,0.5600000000000001,21,
Spudgun’s Worlds Warm Up 2021,Store Event,2.0 Extended,2021-11-27,Ian Franklin/Gilarius (GMT+1),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":75,""upgrades"":{""talent"":[""fearless""],""crew"":[""qira""],""illicit"":[""contrabandcybernetics""],""title"":[""shadowcaster""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":38,""upgrades"":{""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""]}},{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""points"":29,""upgrades"":{}},{""id"":""sarcoplank"",""ship"":""quadrijettransferspacetug"",""points"":29,""upgrades"":{}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":29,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Tractor Tugs""}",1,770,0.64,22,
Spudgun’s Worlds Warm Up 2021,Store Event,2.0 Extended,2021-11-27,ashley turner,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":54,""upgrades"":{""sensor"":[""firecontrolsystem""],""title"":[""st321""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""protonrockets""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":50,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""homingmissiles""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":47,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,733,0.45,23,
Spudgun’s Worlds Warm Up 2021,Store Event,2.0 Extended,2021-11-27,Andrew Fearn,"{""description"":"""",""faction"":""resistance"",""name"":""Spud"",""pilots"":[{""id"":""kazudaxiono"",""name"":""kazudaxiono"",""points"":42,""ship"":""fireball"",""upgrades"":{""astromech"":[""r5astromech""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":56,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":47,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""poedameron-swz68"",""name"":""poedameron-swz68"",""points"":55,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z378XWW6WWWWY296X197WWW175WW12Y257XW359WWW175WW12Y442XWWWW175WW12&sn=Spud&obs=""}},""version"":""2.0.0""}",1,723,0.52,24,
Spudgun’s Worlds Warm Up 2021,Store Event,2.0 Extended,2021-11-27,Matt Flockhart,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""elusive""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":50,""upgrades"":{""talent"":[""elusive"",""heroic""],""missile"":[""protonrockets""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""elusive""],""missile"":[""protonrockets""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""X's and A's""}",1,527,0.4,25,
Spudgun’s Worlds Warm Up 2021,Store Event,2.0 Extended,2021-11-27,DanSlobodian,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":78,""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}},{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":53,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":67,""upgrades"":{}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",1,506,0.6,26,
Spudgun’s Worlds Warm Up 2021,Store Event,2.0 Extended,2021-11-27,Alex Whitehead ,,0,0,0.0,27,
Spudgun’s Worlds Warm Up 2021,Store Event,2.0 Extended,2021-11-27,Ashley Horn,"{""faction"":""galacticempire"",""pilots"":[{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":73,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""heavylasercannon""]}},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":73,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""heavylasercannon""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":54,""upgrades"":{""force-power"":[""foresight""],""missile"":[""concussionmissiles""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",0,0,0.0,28,
Spudgun’s Worlds Warm Up 2021,Store Event,2.0 Extended,2021-11-27,Craig Farrar,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":198,""version"":""2.4.11"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":53,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""],""sensor"":[""firecontrolsystem""],""talent"":[""debrisgambit""]}},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":57,""upgrades"":{""crew"":[""zeborrelios""],""talent"":[""intimidation""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.198.1.0.l33.1.l18.333rr.l17.878.l3.258r.l18.645r.l2.254r.l1.232rr.l31.65.l8.318r.l1.236rr.l35.19r""}}}",0,0,0.0,29,
Spudgun’s Worlds Warm Up 2021,Store Event,2.0 Extended,2021-11-27,Asa True,"{""faction"":""galacticempire"",""pilots"":[{""id"":""lieutenantkestal"",""ship"":""tieagaggressor"",""points"":42,""upgrades"":{""turret"":[""ioncannonturret""],""missile"":[""barragerockets""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":45,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":64,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""emperorpalpatine""],""title"":[""st321""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",0,0,0.0,30,
