tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Rogue Outpost Weekly League Season Three Week Five,Casual Event,2.0 Extended,2021-11-01,Aurélien Coudray,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""solsixxa"",""ship"":""scurrgh6bomber"",""points"":57,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":45,""upgrades"":{""missile"":[""ionmissiles""],""illicit"":[""deadmansswitch""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":53,""upgrades"":{""missile"":[""clustermissiles""],""astromech"":[""r5tk""],""modification"":[""munitionsfailsafe""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":42,""upgrades"":{""tech"":[""patternanalyzer""],""device"":[""proximitymines""],""illicit"":[""deadmansswitch""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":197,""vendor"":[],""version"":""2.0.0""}",4,1371,0.6,1,
Rogue Outpost Weekly League Season Three Week Five,Casual Event,2.0 Extended,2021-11-01,Nils Tillander,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""garvendreis"",""ship"":""arc170starfighter"",""points"":65,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""iontorpedoes""],""crew"":[""perceptivecopilot""],""gunner"":[""veterantailgunner""]}},{""id"":""sharabey"",""ship"":""arc170starfighter"",""points"":72,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""crew"":[""sawgerrera""],""gunner"":[""veterantailgunner""],""astromech"":[""r3astromech""],""modification"":[""hullupgrade""]}},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":63,""upgrades"":{""talent"":[""intimidation""],""torpedo"":[""iontorpedoes""],""crew"":[""zeborrelios""],""gunner"":[""veterantailgunner""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""RO-S3W5""}",4,1301,0.48,2,
Rogue Outpost Weekly League Season Three Week Five,Casual Event,2.0 Extended,2021-11-01,Immelman,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":51,""ship"":""arc170starfighter"",""upgrades"":{""torpedo"":[""iontorpedoes""],""crew"":[""wolfpack""],""modification"":[""synchronizedconsole""]}},{""id"":""goji"",""name"":""goji"",""points"":42,""ship"":""btlbywing"",""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}},{""id"":""redsquadronbomber"",""name"":""redsquadronbomber"",""points"":43,""ship"":""btlbywing"",""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}},{""id"":""warthog"",""name"":""warthog"",""points"":64,""ship"":""laatigunship"",""upgrades"":{""missile"":[""ionmissiles""],""crew"":[""ghostcompany""],""gunner"":[""clonecommandercody""],""modification"":[""synchronizedconsole""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z341X135W352WWW211Y363X137W134WWW339W236Y361X137W134WWW339W236Y414X101WW351WWW225W211&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1259,0.52,3,
Rogue Outpost Weekly League Season Three Week Five,Casual Event,2.0 Extended,2021-11-01,Robert Carr,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""zizitlo"",""name"":""zizitlo"",""points"":48,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":44,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""]}},{""id"":""seftinvanik"",""name"":""seftinvanik"",""points"":44,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""]}},{""id"":""poedameron-swz68"",""name"":""poedameron-swz68"",""points"":63,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""missile"":[""xx23sthreadtracers""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z387X172WW102WY240X172WW102WY447X172WW102WY442X172W5WWW175WW332&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1169,0.72,4,
Rogue Outpost Weekly League Season Three Week Five,Casual Event,2.0 Extended,2021-11-01,James Kelly,"{""faction"":""galacticempire"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""points"":76,""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""],""device"":[""bombletgenerator""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":31,""upgrades"":{""missile"":[""ionmissiles""],""device"":[""bombletgenerator""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":31,""upgrades"":{""missile"":[""ionmissiles""],""device"":[""bombletgenerator""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":31,""upgrades"":{""missile"":[""ionmissiles""],""device"":[""bombletgenerator""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":31,""upgrades"":{""missile"":[""ionmissiles""],""device"":[""bombletgenerator""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1332,0.52,5,
Rogue Outpost Weekly League Season Three Week Five,Casual Event,2.0 Extended,2021-11-01,Kaplan,"{""description"":"""",""faction"":""resistance"",""name"":""ROL 3 - round 5"",""pilots"":[{""id"":""zizitlo"",""name"":""zizitlo"",""points"":48,""ship"":""rz2awing"",""upgrades"":{""missile"":[""clustermissiles""],""tech"":[""ferrospherepaint""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":48,""ship"":""rz2awing"",""upgrades"":{""missile"":[""protonrockets""],""tech"":[""ferrospherepaint""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":45,""ship"":""rz2awing"",""upgrades"":{""missile"":[""protonrockets""],""tech"":[""ferrospherepaint""]}},{""id"":""poedameron-swz68"",""name"":""poedameron-swz68"",""points"":59,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""missile"":[""ionmissiles""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z387XWW98W198Y239XWW102W198Y240XWW102W198Y442XW5WWW175WW101&sn=ROL%203%20-%20round%205&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",3,1277,0.48,6,
Rogue Outpost Weekly League Season Three Week Five,Casual Event,2.0 Extended,2021-11-01,"Bertrand ""Nébal"" Bonnet","{""description"":"""",""faction"":""rebelalliance"",""name"":""Rogue 5"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":66,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":55,""ship"":""btla4ywing"",""upgrades"":{""missile"":[""concussionmissiles""],""astromech"":[""r3astromech""],""device"":[""proximitymines""]}},{""id"":""sabinewren-rz1awing"",""name"":""sabinewren-rz1awing"",""points"":40,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":39,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5XW234W2WW142Y27XWWW99W4WW70Y453XWW102WY50XWW102W&sn=Rogue%205&obs=gascloud3,gascloud4,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""]}",3,1258,0.5600000000000001,7,
Rogue Outpost Weekly League Season Three Week Five,Casual Event,2.0 Extended,2021-11-01,Ben MacLean,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Bomb Squadron"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":102,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""lonewolf""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei""]}},{""id"":""captainnym"",""name"":""captainnym"",""points"":69,""ship"":""scurrgh6bomber"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators"",""ionbombs""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""]}},{""id"":""sunnybounder"",""name"":""sunnybounder"",""points"":29,""ship"":""m3ainterceptor"",""upgrades"":{""missile"":[""ionmissiles""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103X124WWW71W92WWW161WY144XW138WW88W339W317WW149W114WY138XW101&sn=Bomb%20Squadron&obs=""}},""version"":""2.0.0""}",3,1236,0.6,8,
Rogue Outpost Weekly League Season Three Week Five,Casual Event,2.0 Extended,2021-11-01,Lionel TARVITZ JOURDAN,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Tarvitz Round4"",""pilots"":[{""id"":""graysquadronbomber"",""name"":""graysquadronbomber"",""points"":35,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""modification"":[""munitionsfailsafe""],""device"":[""seismiccharges""]}},{""id"":""graysquadronbomber"",""name"":""graysquadronbomber"",""points"":35,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""modification"":[""delayedfuses""],""device"":[""seismiccharges""]}},{""id"":""graysquadronbomber"",""name"":""graysquadronbomber"",""points"":34,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""device"":[""connernets""]}},{""id"":""graysquadronbomber"",""name"":""graysquadronbomber"",""points"":34,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""device"":[""connernets""]}},{""id"":""graysquadronbomber"",""name"":""graysquadronbomber"",""points"":31,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""graysquadronbomber"",""name"":""graysquadronbomber"",""points"":31,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z30X137WWWW108W71Y30X137WWWW236W71Y30X137WWWWW68Y30X137WWWWW68Y30X137WWWWWY30X137WWWWW&sn=Tarvitz%20Round4&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",3,1046,0.5600000000000001,9,
Rogue Outpost Weekly League Season Three Week Five,Casual Event,2.0 Extended,2021-11-01,Cosmic,"{""description"":"""",""faction"":""firstorder"",""name"":""RO5"",""pilots"":[{""id"":""breach"",""name"":""breach"",""points"":52,""ship"":""tiesebomber"",""upgrades"":{""talent"":[""fanatical""],""torpedo"":[""advprotontorpedoes""],""device"":[""thermaldetonators""],""modification"":[""hullupgrade""]}},{""id"":""kyloren"",""name"":""kyloren"",""points"":82,""ship"":""tievnsilencer"",""upgrades"":{""torpedo"":[""advprotontorpedoes""]}},{""id"":""blackout"",""name"":""blackout"",""points"":66,""ship"":""tievnsilencer"",""upgrades"":{""torpedo"":[""advprotontorpedoes""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z493X181WW134WWW339WW164Y236XWW134WWY237XWW134WW&sn=RO5&obs=""}},""version"":""2.0.0""}",3,1046,0.48,10,
Rogue Outpost Weekly League Season Three Week Five,Casual Event,2.0 Extended,2021-11-01,Jamie Bruce,"{""name"":""RogueFiveWeekFive"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.12.14"",""pilots"":[{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":33,""upgrades"":{""missile"":[""concussionmissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":33,""upgrades"":{""missile"":[""concussionmissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":33,""upgrades"":{""missile"":[""concussionmissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":33,""upgrades"":{""missile"":[""concussionmissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""warthog"",""ship"":""laatigunship"",""points"":68,""upgrades"":{""crew"":[""wolfpack"",""fives""],""gunner"":[""clonecommandercody""],""missile"":[""xx23sthreadtracers""],""modification"":[""synchronizedconsole""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='RogueFiveWeekFive'.200.6.0.l62.521.l6.267r.l14.554rr.l62.521.l6.267r.l14.554rr.l62.521.l6.267r.l14.554rr.l62.521.l6.267r.l14.554rr.l74.661.l8.680.679r.l16.552r.l6.851r.l14.554rr""}}}",3,955,0.52,11,
Rogue Outpost Weekly League Season Three Week Five,Casual Event,2.0 Extended,2021-11-01,Jason Simmons,"{""name"":""Leviathan Squadron"",""description"":"""",""faction"":""firstorder"",""points"":199,""version"":""2.4.4"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":70,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""missile"":[""protonrockets""],""talent"":[""predator""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":43,""upgrades"":{""device"":[""proximitymines""],""talent"":[""feedbackping""],""torpedo"":[""iontorpedoes""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":43,""upgrades"":{""device"":[""proximitymines""],""talent"":[""feedbackping""],""torpedo"":[""iontorpedoes""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":43,""upgrades"":{""device"":[""proximitymines""],""talent"":[""feedbackping""],""torpedo"":[""iontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Leviathan%20Squadron'.199.5.0.l88.919.l18.933r.l6.270r.l1.241rr.l87.917.l12.395r.l1.938r.l5.263rr.l87.917.l12.395r.l1.938r.l5.263rr.l87.917.l12.395r.l1.938r.l5.263rr""}}}",2,919,0.48,12,
Rogue Outpost Weekly League Season Three Week Five,Casual Event,2.0 Extended,2021-11-01,Freeman_BZH,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":71,""upgrades"":{""talent"":[""swarmtactics""],""missile"":[""protonrockets""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":76,""upgrades"":{""force-power"":[""heightenedperception""],""talent"":[""swarmtactics""],""missile"":[""protonrockets""],""tech"":[""biohexacryptcodes""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":53,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Rogue 3 week 5 FO""}",2,853,0.44,13,
Rogue Outpost Weekly League Season Three Week Five,Casual Event,2.0 Extended,2021-11-01,Joe Bradley,"{""description"":"""",""faction"":""galacticempire"",""name"":""Hyperspace 2"",""pilots"":[{""id"":""deltasquadronpilot"",""name"":""deltasquadronpilot"",""points"":69,""ship"":""tieddefender"",""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""vizier"",""name"":""vizier"",""points"":57,""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""],""modification"":[""hullupgrade""]}},{""id"":""deltasquadronpilot"",""name"":""deltasquadronpilot"",""points"":69,""ship"":""tieddefender"",""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z198X113WWWY185X29WW164Y198X113WWW&sn=Hyperspace%202&obs=""}},""version"":""2.0.0""}",2,696,0.5600000000000001,14,
Rogue Outpost Weekly League Season Three Week Five,Casual Event,2.0 Extended,2021-11-01,Peter Mugridge,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""onyxsquadronace"",""name"":""onyxsquadronace"",""points"":73,""ship"":""tieddefender""},{""id"":""onyxsquadronace"",""name"":""onyxsquadronace"",""points"":73,""ship"":""tieddefender""},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":53,""ship"":""tieininterceptor""}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z197XWWWWY197XWWWWY179XWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,582,0.28,15,
Rogue Outpost Weekly League Season Three Week Five,Casual Event,2.0 Extended,2021-11-01,Curly Bill,"{""description"":"""",""faction"":""rebelalliance"",""name"":""hype rogue"",""pilots"":[{""id"":""alexsandrkallus"",""name"":""alexsandrkallus"",""points"":80,""ship"":""vcx100lightfreighter"",""upgrades"":{""turret"":[""ioncannonturret""],""crew"":[""niennunb""],""modification"":[""hullupgrade""]}},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z392XWWW138W52WW164WWY1XW5WW142Y1XW5WW142Y1XW5WW142&sn=hype%20rogue&obs=""}},""version"":""2.0.0""}",1,920,0.44,16,
Rogue Outpost Weekly League Season Three Week Five,Casual Event,2.0 Extended,2021-11-01,Cameron Hudson (UTC -7),,1,856,0.48,17,
Rogue Outpost Weekly League Season Three Week Five,Casual Event,2.0 Extended,2021-11-01,Chris Cooper,"{""name"":""14. RO #5"",""description"":"""",""faction"":""scumandvillainy"",""points"":199,""version"":""2.12.25"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":102,""upgrades"":{""cannon"":[""jammingbeam""],""device"":[""thermaldetonators""],""gunner"":[""veterantailgunner""],""illicit"":[""falsetranspondercodes""],""modification"":[""delayedfuses""],""talent"":[""fearless""],""title"":[""slavei-swz82""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":65,""upgrades"":{""modification"":[""munitionsfailsafe""],""talent"":[""fearless""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":32,""upgrades"":{""missile"":[""homingmissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='14.%20RO%20%235'.199.3.0.l10.149.l3.258r.l12.864r.l16.280r.l13.877r.l14.592r.l1.235r.l15.869rr.l36.156.l14.298r.l1.235r.l5.262rr.l44.188.l6.268rr""}}}",1,838,0.28,18,
Rogue Outpost Weekly League Season Three Week Five,Casual Event,2.0 Extended,2021-11-01,David Heath,"{""description"":"""",""faction"":""resistance"",""name"":""Obstacles"",""pilots"":[{""id"":""poedameron"",""name"":""poedameron"",""points"":76,""ship"":""t70xwing"",""upgrades"":{""talent"":[""backwardstailslide""],""astromech"":[""r4astromech""],""tech"":[""targetingsynchronizer""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""]}},{""id"":""newrepublicpatrol"",""name"":""newrepublicpatrol"",""points"":48,""ship"":""btanr2ywing"",""upgrades"":{""talent"":[""tierfonbellyrun""],""tech"":[""automatedtargetpriority""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""iontorpedoes""],""missile"":[""clustermissiles""]}},{""id"":""newrepublicpatrol"",""name"":""newrepublicpatrol"",""points"":48,""ship"":""btanr2ywing"",""upgrades"":{""talent"":[""tierfonbellyrun""],""tech"":[""automatedtargetpriority""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""iontorpedoes""],""missile"":[""clustermissiles""]}},{""id"":""colossusstationmechanic"",""name"":""colossusstationmechanic"",""points"":28,""ship"":""fireball"",""upgrades"":{""illicit"":[""deadmansswitch""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z231X357W5W177W345W175WWY485X376W348WW5WWWW409W135W98Y485X376W348WW5WWWW409W135W98Y380XWW93WWW&sn=Obstacles&obs=""}},""version"":""2.0.0""}",1,548,0.48,19,
Rogue Outpost Weekly League Season Three Week Five,Casual Event,2.0 Extended,2021-11-01,Joshua Whiddett,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""warthog"",""ship"":""laatigunship"",""points"":64,""upgrades"":{""missile"":[""ionmissiles""],""gunner"":[""seventhfleetgunner""],""modification"":[""tacticalscrambler""]}},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":34,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":34,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":34,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":34,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,538,0.52,20,
