tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Wroclaw Store Side Event,Store Event,2.5 Standard,2023-07-23,Tymek Tymkovsky,,9,0,1.67,1,
Wroclaw Store Side Event,Store Event,2.5 Standard,2023-07-23,Magnus,,9,0,1.0,2,
Wroclaw Store Side Event,Store Event,2.5 Standard,2023-07-23,Ochie,,6,0,2.0,3,
Wroclaw Store Side Event,Store Event,2.5 Standard,2023-07-23,Tom Lef,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.22.33"",""pilots"":[{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""],""missile"":[""clustermissiles""],""astromech"":[""r3astromech""],""talent"":[""marksmanship""]}},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""astromech"":[""r3astromech""],""gunner"":[""veterantailgunner""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""],""missile"":[""concussionmissiles""],""astromech"":[""chopper""],""talent"":[""marksmanship""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""predator""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll33.'corranhorn-t65xwing'.l10.283r.l18.333r.l6.266r.l1.239rr.l31.65.l10.283r.l16.280rr.l33.3.l10.323r.l18.333r.l6.267r.l1.239rr.l36.'bodicavenj'.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.241rr.l35.883.l1.239.230rrr.lr"",""uid"":""f52d1cf3-0267-4798-9011-5b4f91573006"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-06T13:55:11.904Z""}}}",6,0,2.0,4,
Wroclaw Store Side Event,Store Event,2.5 Standard,2023-07-23,Ruryk,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Best"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""name"":""anakinskywalker-delta7baethersprite"",""points"":7,""ship"":""delta7baethersprite"",""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""elusive""],""astromech"":[""r2d2-republic""],""modification"":[""synchronizedconsole""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""macewindu-delta7baethersprite"",""name"":""macewindu-delta7baethersprite"",""points"":5,""ship"":""delta7baethersprite"",""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4p17""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z528X199WW119W340W211Y577X130W89W213Y578X492W89W365Y527X72WW214W&sn=Best&obs=""}},""version"":""06/09/2023""}",6,0,1.67,5,
Wroclaw Store Side Event,Store Event,2.5 Standard,2023-07-23,Michal 'Bregg' Jecz,,6,0,1.67,5,
Wroclaw Store Side Event,Store Event,2.5 Standard,2023-07-23,Totem,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""jangofett"",""name"":""jangofett"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""deadeyeshot""],""missile"":[""magpulsewarheads""],""crew"":[""countdooku""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""sunfac"",""name"":""sunfac"",""points"":5,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""ensnare"",""graviticdeflection""],""modification"":[""targetingcomputer""]}},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""title"":[""xanadublood""],""device"":[""protonbombs""]}},{""id"":""bombardmentdrone"",""name"":""bombardmentdrone"",""points"":3,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""concussionbombs"",""seismiccharges""],""modification"":[""delayedfuses""],""configuration"":[""landingstruts""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z429X343WW311W218WWWWW370W89Y357X248W255WW249Y616X125W470WWWWW472WW69Y325X355W71W236W237&sn=Unnamed%20Squadron&obs=gascloud3,yt2400debris2,core2asteroid4""}},""version"":""06/09/2023"",""obstacles"":[""gascloud3"",""yt2400debris2"",""core2asteroid4""]}",6,0,1.33,7,
Wroclaw Store Side Event,Store Event,2.5 Standard,2023-07-23,DominikG,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""chopper-crew"",""perceptivecopilot""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""crackshot""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z42XWW23W54W77WWW107W154Y452X125W116WWY597XW102WY13XW445Y555X73W475W136W477&sn=Unnamed+Squadron&obs=""}}}",6,0,1.0,8,
Wroclaw Store Side Event,Store Event,2.5 Standard,2023-07-23,Radoslaw Morty Kierzkowski,,3,0,2.0,9,
Wroclaw Store Side Event,Store Event,2.5 Standard,2023-07-23,Zluzowanalama,,3,0,2.0,10,
Wroclaw Store Side Event,Store Event,2.5 Standard,2023-07-23,Moliel Goldbach,,3,0,1.33,11,
Wroclaw Store Side Event,Store Event,2.5 Standard,2023-07-23,Jakub Marcinkowski,"{""name"":""Ani 7b GAR"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.35.41"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""pilots"":[{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""marksmanship"",""experthandling""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""talent"":[""experthandling""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""configuration"":[""alpha3bbesh""],""modification"":[""synchronizedconsole""],""talent"":[""crackshot""],""device"":[""protonbombs""]}},{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""predator""],""astromech"":[""r4p17""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Ani%207b%20GAR'.20.6.1.ll'clonez95headhunter'.'slider'.l1.239.234rr.l31.524.l10.546r.l16.280r.l1.234rr.l31.'oddball-siegeofcoruscant'r.l71.789.l18.870r.l12.394r.l14.554r.l1.230rr.l'delta7baethersprite'.'anakinskywalker-delta7baethersprite'.l10.547r.l14.299r.l1.241rrr.l18.19.20r"",""uid"":""26bdd211-9dc8-43a4-9545-7bdaae9fd7d7"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-12T18:39:24.065Z""}}}",3,0,1.33,12,
Wroclaw Store Side Event,Store Event,2.5 Standard,2023-07-23,Apacz,,3,0,1.0,13,
Wroclaw Store Side Event,Store Event,2.5 Standard,2023-07-23,Tomasz Leonard Jeznach,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""rookkast"",""name"":""rookkast"",""points"":7,""ship"":""gauntletfighter"",""upgrades"":{""talent"":[""marksmanship""],""crew"":[""savageopress""],""modification"":[""beskarreinforcedplating""],""configuration"":[""swivelwing""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator"",""fearless""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""torphun"",""name"":""torphun"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""landocalrissian-escapecraft"",""name"":""landocalrissian-escapecraft"",""points"":3,""ship"":""escapecraft"",""upgrades"":{""talent"":[""deadeyeshot""],""crew"":[""tacticalofficer""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZsZ20Z514X125W436WWW445WW449Y97X127W121WW446W445Y610X121WW446W445Y93X343W61W&sn=Unnamed%20Squadron&obs=coreasteroid5""}},""version"":""06/09/2023"",""obstacles"":[""coreasteroid5""]}",3,0,1.0,14,
Wroclaw Store Side Event,Store Event,2.5 Standard,2023-07-23,Pawel P-Cz Czybirow,,3,0,0.0,15,
Wroclaw Store Side Event,Store Event,2.5 Standard,2023-07-23,Kuba Czekala,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.11.18"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""concussionbombs""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll13.'darthvader-battleofyavin'r.l13.94.l14.294r.l2.254rr.l19.107.l12.392r.l6.265r.l1.243rr.l19.109.l12.690r.l6.265r.l1.243rr.l11.90r.l11.90rr.lr"",""uid"":""faf1edcc-92c3-473e-8efa-161969365eb5"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-19T17:23:05.737Z""}}}",0,0,1.67,16,
Wroclaw Store Side Event,Store Event,2.5 Standard,2023-07-23,Rajzer,,0,0,1.33,17,
Wroclaw Store Side Event,Store Event,2.5 Standard,2023-07-23,Maciej Kordulewski,"{""name"":""Za Warudo"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.16.13"",""pilots"":[{""id"":""junoeclipse"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""sensor"":[""passivesensors""],""talent"":[""predator""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""vultskerris-tieininterceptor"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""modification"":[""targetingcomputer""],""talent"":[""juke""]}},{""id"":""rampage"",""ship"":""tierbheavy"",""points"":4,""upgrades"":{""configuration"":[""maneuverassistmgk300""],""gunner"":[""agilegunner""],""cannon"":[""syncedlasercannons""],""talent"":[""disciplined""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Za%20Warudo'.20.2.1.ll13.'junoeclipse'.l2.577r.l1.241rr.l13.94.l14.299r.l2.254rr.l41.890.l14.619r.l1.237rr.l72.693.l3.674r.l18.722r.l16.388r.l1.915rr.l43.115.l8.341rrr.lr"",""uid"":""cfcdaaae-b011-4b36-86d5-49155996d9e5"",""wins"":0,""losses"":0,""tags"":[""Side event"",""VS P-Cz""],""created"":""2023-06-30T09:59:07.312Z""}}}",0,0,3.0,18,
