tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Apollo Squadron Winter Seasonal 2024; Store Championship,Store Event,2.5 Standard,2024-01-06,howlrunner,"{""name"":""Warcrimes"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.8.6"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""crackshot"",""predator""],""cannon"":[""jammingbeam""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r6d8""],""talent"":[""crackshot""],""cannon"":[""jammingbeam""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r2d2-resistance""],""cannon"":[""jammingbeam""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""],""turret"":[""dorsalturret""],""illicit"":[""deadmansswitch""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""predator"",""starbirdslash""],""modification"":[""shieldupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Warcrimes'.20.4.1.ll53.419.l3.258r.l18.486r.l1.230.241rr.l53.422.l10.719r.l3.258r.l18.486r.l1.230rr.l53.423.l10.720r.l3.258r.l18.486rr.l86.903.l18.929r.l13.288r.l5.579r.l4.260rr.l54.435.l14.299r.l1.241.716rrr.lr"",""uid"":""0911d82a-4ad8-4683-83ba-6d523c8e553b"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Wed Dec 06 2023""}}}",6,74,1.9375,6,
Apollo Squadron Winter Seasonal 2024; Store Championship,Store Event,2.5 Standard,2024-01-06,innese,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Winter SC"",""pilots"":[{""id"":""leemakai"",""name"":""leemakai"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""astromech"":[""r4astromech""],""missile"":[""magpulsewarheads""],""turret"":[""dorsalturret""]}},{""id"":""durge"",""name"":""durge"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""illicit"":[""falsetranspondercodes""],""cannon"":[""protoncannons""],""talent"":[""marksmanship""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":2,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""experthandling"",""marksmanship""]}},{""id"":""palobgodalhi"",""name"":""palobgodalhi"",""points"":5,""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""],""illicit"":[""overtunedmodulators""],""crew"":[""landocalrissian-crew""],""talent"":[""cutthroat""]}},{""id"":""ahhav"",""name"":""ahhav"",""points"":3,""ship"":""modifiedtielnfighter"",""upgrades"":{""modification"":[""targetingcomputer""],""illicit"":[""falsetranspondercodes""],""talent"":[""cutthroat""]}},{""id"":""captainseevor"",""name"":""captainseevor"",""points"":3,""ship"":""modifiedtielnfighter"",""upgrades"":{""talent"":[""juke""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z458XW137WW311W5WY611X125WW470WW369WY398X125W120WWWY112X375W45WW411WWW156Y249X375W369WW249Y247X123WW&sn=Winter%20SC&obs=""}},""version"":""09/08/2023""}",7,67,1.64,5,
Apollo Squadron Winter Seasonal 2024; Store Championship,Store Event,2.5 Standard,2024-01-06,carlo,"{""name"":""1   - Imp  RAC5"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.20.11"",""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""crew"":[""deathtroopers"",""darthvader""],""gunner"":[""agilegunner""],""title"":[""dauntless""],""talent"":[""ruthless""],""modification"":[""electronicbaffle""]}},{""id"":""tomaxbren-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""saturationsalvo""],""device"":[""ionbombs""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""000""],""talent"":[""ruthless""]}},{""id"":""deathfire-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='1%20%20%20-%20Imp%20%20RAC5%3A%20%2012%2BBrPl%2F7%2BR%2F43'.20.2.1.ll28.147.l8.339.338r.l16.388r.l14.295r.l1.242r.l15.349rr.l19.'tomaxbren-swz98'r.l19.109.l12.649r.l6.265r.l1.243rr.l43.114.l8.352r.l1.242rr.l19.'deathfire-swz98'rr.l21.22.23r"",""uid"":""3369c1b2-c34a-482a-84e8-ca2175acab30"",""tags"":[""i5"",""i4"",""i3"",""i2"",""Bomber"",""Barrage"",""Plasma"",""000"",""Jam"",""Vader""],""wins"":1,""losses"":0,""created"":""Sun Dec 17 2023""}}}",12,62,1.645,1,
Apollo Squadron Winter Seasonal 2024; Store Championship,Store Event,2.5 Standard,2024-01-06,comeandtakeit,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""coruskapellim"",""name"":""coruskapellim"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""],""missile"":[""clustermissiles""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""],""missile"":[""magpulsewarheads""]}},{""id"":""shasazaro"",""name"":""shasazaro"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""wartimeloadout""],""missile"":[""clustermissiles""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""swarmtactics"",""predator""],""configuration"":[""integratedsfoils""]}},{""id"":""bb8"",""name"":""bb8"",""points"":2,""ship"":""resistancetransportpod"",""upgrades"":{""tech"":[""automatedtargetpriority""],""crew"":[""hansolo-crew""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z483XW137WWWWWW409WW98Y477XWWWWWWW409W234W311Y480XWWW4WWWW409WW98Y296XW358WW175W12Y299X132W127WWWW175WY349X348WW192W&sn=Unnamed%20Squadron&obs=core2asteroid0,core2asteroid2,coreasteroid0""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid0"",""core2asteroid2"",""coreasteroid0""]}",9,62,1.0,4,
Apollo Squadron Winter Seasonal 2024; Store Championship,Store Event,2.5 Standard,2024-01-06,houstonastros,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic"",""swarmtactics""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""venisadoza"",""name"":""venisadoza"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""predator""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""],""missile"":[""magpulsewarheads""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X172W132WWWW175W12Y606X125WW97WWWWW175WY296XW358WW175W12Y297X127WW197WWW175W12Y477XWWWWWWW409W234W311&sn=Unnamed%20Squadron&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""]}",6,51,1.5625,7,
Apollo Squadron Winter Seasonal 2024; Store Championship,Store Event,2.5 Standard,2024-01-06,maarkean,"{""description"":"""",""faction"":""rebelalliance"",""name"":""6 Rebels"",""pilots"":[{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""starbirdslash""],""missile"":[""magpulsewarheads""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""sabinewren-rz1awing"",""name"":""sabinewren-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""clantraining""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""corranhorn-t65xwing"",""name"":""corranhorn-t65xwing"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""holokand-battleofyavin"",""name"":""holokand-battleofyavin"",""points"":3,""ship"":""btla4ywing""},{""id"":""hortonsalm"",""name"":""hortonsalm"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z597X344W311W371Y453X423W446W445W371Y594X132WW4W142Y9X132WW4W142Y563X137W134W480Y26X137W234WWWW&sn=6%20Rebels&obs=""}},""version"":""09/08/2023""}",4,39,1.83,11,
Apollo Squadron Winter Seasonal 2024; Store Championship,Store Event,2.5 Standard,2024-01-06,Mike Do ,"{""description"":"""",""faction"":""galacticempire"",""name"":""LVO1"",""pilots"":[{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":[]},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber"",""upgrades"":[]},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""device"":[""ionbombs""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""lieutenantlorrir"",""name"":""lieutenantlorrir"",""points"":3,""ship"":""tieininterceptor"",""upgrades"":{""configuration"":[""sensitivecontrols""],""modification"":[""targetingcomputer""],""talent"":[""ruthless""]}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}},{""id"":""deathfire-swz98"",""name"":""deathfire-swz98"",""points"":3,""ship"":""tiesabomber"",""upgrades"":[]}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z630X204W101W105Y647X497W234W317Y204X129WW97WWW317WY467X128W249W374Y227XY644X494W68W69&sn=LVO1&obs=""}},""version"":""09/08/2023""}",3,50,1.94,13,
Apollo Squadron Winter Seasonal 2024; Store Championship,Store Event,2.5 Standard,2024-01-06,diogenes,"{""name"":""Poland 1"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""09/08/2023.NaN"",""pilots"":[{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""venisadoza"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""predator""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""turret"":[""ioncannonturret""],""configuration"":[""wartimeloadout""],""missile"":[""magpulsewarheads""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Poland%201'.20.4.0.ll53.422.l10.719r.l3.256r.l18.486rr.l53.'venisadoza'.l18.486r.l6.265r.l1.239rr.l53.423.l10.720r.l3.258r.l18.486rr.l53.419.l10.481r.l18.486r.l1.241rr.l86.903.l18.929r.l6.651r.l4.261rrr.lr"",""uid"":""3566d68e-8217-45c7-875c-5617a4327646"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-12-02T13:36:28.748Z""}}}",9,93,1.625,3,
Apollo Squadron Winter Seasonal 2024; Store Championship,Store Event,2.5 Standard,2024-01-06,Chase Fair,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""title"":[""reysmillenniumfalcon""],""modification"":[""engineupgrade""],""gunner"":[""finn""],""crew"":[""rosetico"",""novicetechnician""],""talent"":[""heroic""]}},{""id"":""poedameron-swz68"",""name"":""poedameron-swz68"",""points"":6,""ship"":""t70xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""integratedsfoils""],""astromech"":[""r4astromech""],""talent"":[""predator"",""heroic""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""],""astromech"":[""r6d8""],""talent"":[""marksmanship"",""heroic""]}},{""id"":""merlcobben"",""name"":""merlcobben"",""points"":3,""ship"":""rz2awing"",""upgrades"":{""modification"":[""electronicbaffle""],""talent"":[""heroic""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z244XW172WW53W173W174WW107W193Y442X172W127WWW5WW175W136Y299X172W125WW359WW175W12Y444X172WWW106&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",3,49,2.0,12,
Apollo Squadron Winter Seasonal 2024; Store Championship,Store Event,2.5 Standard,2024-01-06,pacman_ooo,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.17.32"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""force-power"":[""heightenedperception""],""astromech"":[""r4p17""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r4pastromech""],""talent"":[""elusive""]}},{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""boost"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.6.1.ll31.'oddball-siegeofcoruscant'r.l61.512.l10.547r.l18.549r.l17.248rr.l66.559.l10.546r.l1.233r.l5.264rr.l76.'anakinskywalker-siegeofcoruscant'r.l'clonez95headhunter'.'slider'.l1.544rr.l'clonez95headhunter'.'boost'.l1.544rrr.lr"",""uid"":""78edbfcf-73c1-426e-a43c-b08c897abbfb"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Tue Jan 02 2024""}}}",3,28,1.6875,14,
