tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Mythic Games Store Championship,Store Event,2.5 Extended,2023-11-11,mikevona,"{""description"":"""",""faction"":""rebelalliance"",""name"":""BIG CHONKS1"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""chopper"",""name"":""chopper"",""points"":6,""ship"":""vcx100lightfreighter"",""upgrades"":{""crew"":[""magvayarro"",""sawgerrera""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y555X73W475W136W477Y13XW445Y63XWWW51W58WWW&sn=BIG%20CHONKS1&obs=""}},""version"":""09/08/2023""}",6,52,1.5625,9,
Mythic Games Store Championship,Store Event,2.5 Extended,2023-11-11,sirtoastsalot,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""lieutenantlorrir"",""name"":""lieutenantlorrir"",""points"":3,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""lonewolf""],""modification"":[""targetingcomputer""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":5,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""ruthless""],""modification"":[""shieldupgrade""]}},{""id"":""deathfire-swz98"",""name"":""deathfire-swz98"",""points"":3,""ship"":""tiesabomber""},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z630X204W101W105Y467X124W249WY179X128WW165WY644X494W68W69Y647X497W234W317&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",3,35,1.75,16,
Mythic Games Store Championship,Store Event,2.5 Extended,2023-11-11,bsoontirfel,,6,72,1.5625,8,
Mythic Games Store Championship,Store Event,2.5 Extended,2023-11-11,darth_pigeon,"{""name"":""Kylo + Missiles + Support"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.17.34"",""obstacles"":[""core2asteroid1"",""coreasteroid4"",""coreasteroid2""],""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""missile"":[""clustermissiles""],""force-power"":[""instinctiveaim"",""malice""],""talent"":[""lonewolf""],""tech"":[""sensorscramblers""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""missile"":[""diamondboronmissiles""],""gunner"":[""specialforcesgunner""],""talent"":[""marksmanship""],""modification"":[""munitionsfailsafe""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""crew"":[""tacticalofficer"",""captainphasma""],""tech"":[""biohexacryptcodes"",""sensorbuoysuite""],""talent"":[""fanatical""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""proudtradition""],""tech"":[""targetingsynchronizer""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""gunner"":[""specialforcesgunner""],""tech"":[""targetingsynchronizer""],""talent"":[""fanatical""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Kylo%20%2B%20Missiles%20%2B%20Support'.20.5.0.ll88.919.l18.933r.l17.249.935r.l6.266r.l1.238r.l19.939rr.l50.641.l16.470r.l6.580r.l14.298r.l1.239rr.l73.657.l8.277.465r.l1.459r.l19.491.672rr.l49.397.l1.459.652r.l19.464rr.l50.407.l16.470r.l1.459r.l19.464rrr.l7.4.2r"",""uid"":""622826ae-fbda-401b-a86c-1b4833a46bb5"",""wins"":3,""losses"":2,""tags"":[],""created"":""2023-08-05T17:13:14.857Z""}}}",4,48,1.25,13,
Mythic Games Store Championship,Store Event,2.5 Extended,2023-11-11,darkfather,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Tournament #2 Dark Father"",""pilots"":[{""id"":""wesjanson"",""name"":""wesjanson"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""missile"":[""magpulsewarheads""],""astromech"":[""r3astromech""],""modification"":[""shieldupgrade""]}},{""id"":""biggsdarklighter-battleofyavin"",""name"":""biggsdarklighter-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""wedgeantilles-battleofyavin"",""name"":""wedgeantilles-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z595XW311W4W165WY557X475W284W136W479Y558X475W125W136W481Y555X73W475W136W477&sn=Tournament%20%232%20Dark%20Father&obs=""}},""version"":""09/08/2023""}",0,34,1.375,18,
Mythic Games Store Championship,Store Event,2.5 Extended,2023-11-11,realscum,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Bros r Back"",""pilots"":[{""id"":""ig88d"",""name"":""ig88d"",""points"":6,""ship"":""aggressorassaultfighter"",""upgrades"":{""talent"":[""fearless""],""cannon"":[""heavylasercannon""],""device"":[""seismiccharges""],""illicit"":[""hotshottailblaster""],""title"":[""ig2000""]}},{""id"":""ig88a"",""name"":""ig88a"",""points"":7,""ship"":""aggressorassaultfighter"",""upgrades"":{""talent"":[""fearless""],""cannon"":[""heavylasercannon""],""device"":[""thermaldetonators""],""illicit"":[""contrabandcybernetics""],""title"":[""ig2000""]}},{""id"":""ig88b"",""name"":""ig88b"",""points"":7,""ship"":""aggressorassaultfighter"",""upgrades"":{""talent"":[""fearless""],""sensor"":[""firecontrolsystem""],""cannon"":[""heavylasercannon""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""title"":[""ig2000""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZsZ20Z84X121WW10WW71W463WW151Y81X121WW10WW339W92WW151Y82X121W113W10WW71W92WW151&sn=Bros%20r%20Back&obs=""}},""version"":""09/08/2023""}",6,48,1.5,10,
Mythic Games Store Championship,Store Event,2.5 Extended,2023-11-11,saldo,"{""name"":""Poe Bait"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.13.15"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""cannon"":[""heavylasercannon""],""configuration"":[""integratedsfoils""],""talent"":[""heroic"",""marksmanship""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""crew"":[""hansolo-crew""],""tech"":[""automatedtargetpriority""]}},{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":6,""upgrades"":{""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""],""talent"":[""swarmtactics"",""heroic""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Poe%20Bait'.20.4.1.ll53.419.l3.256r.l18.486r.l1.471.239rr.l53.422.l10.719r.l3.256r.l18.486rr.l86.903.l10.284r.l18.929r.l5.579r.l4.260rr.l65.573.l8.474r.l19.671rr.l53.697.l18.486r.l1.246.471r.l5.264rrr.lr"",""uid"":""4afb6562-ce12-46de-8242-762a47dd3e0c"",""tags"":[],""wins"":0,""losses"":0,""created"":""Fri Nov 03 2023""}}}",12,71,1.875,1,
Mythic Games Store Championship,Store Event,2.5 Extended,2023-11-11,Ben Roggensack,"{""name"":""HHH mk.V"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.21.55"",""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""gunner"":[""bistan""],""title"":[""millenniumfalcon""],""crew"":[""perceptivecopilot"",""niennunb""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""jekporkins-battleofyavin"",""ship"":""t65xwing"",""points"":4,""upgrades"":{}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='HHH%20mk.V'.20.1.0.ll1.70.l8.275.314r.l16.319r.l15.327rr.l33.'lukeskywalker-battleofyavin'r.l33.'jekporkins-battleofyavin'r.l36.'bodicavenj'.l14.299r.l1.239rrr.l21.22.23r"",""uid"":""b19f229c-1703-41ba-9f50-dae4f16398b7"",""tags"":[],""ties"":0,""wins"":2,""losses"":0,""created"":""Sun Oct 15 2023""}}}",9,74,1.6875,4,
Mythic Games Store Championship,Store Event,2.5 Extended,2023-11-11,brack_daddy,"{""name"":""Xi-Class Fascists"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.15.17"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""force-power"":[""brilliantevasion"",""instinctiveaim""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""plasmatorpedoes""],""tech"":[""sensorscramblers""],""configuration"":[""sensitivecontrols""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""talent"":[""proudtradition""],""crew"":[""tacticalofficer"",""captainphasma""],""tech"":[""patternanalyzer""]}},{""id"":""static"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""muse"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""tech"":[""automatedtargetpriority""],""modification"":[""shieldupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Xi-Class%20Fascists'.20.5.0.ll88.919.l18.933r.l17.536.249r.l6.267r.l19.460rr.l52.415.l18.924r.l1.247r.l19.939r.l5.579rr.l73.657.l8.277.465r.l1.652r.l19.462rr.l49.399.l14.299rr.l49.401.l14.299r.l19.671rrr.lr"",""uid"":""f8808681-5f6e-4b6e-97e9-3282e3856c00"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Wed Nov 01 2023""}}}",9,53,1.875,3,
Mythic Games Store Championship,Store Event,2.5 Extended,2023-11-11,cephadrome,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.11.9"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""astromech"":[""r4p17""],""force-power"":[""patience""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{}},{""id"":""axe-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{}},{""id"":""slammer"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""deadeyeshot""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4pastromech""],""device"":[""seismiccharges""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.6.1.ll76.'anakinskywalker-siegeofcoruscant'r.l61.510.l10.547r.l18.549r.l17.849rr.l62.'kickback-siegeofcoruscant'r.l62.'axe-siegeofcoruscant'r.l62.'slammer'.l6.265r.l1.670rr.l68.599.l10.546r.l12.396r.l4.261rrr.lr"",""uid"":""22d83c5b-646a-41c9-8896-fc9fa19be173"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Thu Nov 09 2023""}}}",9,69,2.0625,2,
Mythic Games Store Championship,Store Event,2.5 Extended,2023-11-11,barfolomew,"{""name"":""Mando jams"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.81.146"",""pilots"":[{""id"":""q90"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""title"":[""razorcrest""],""illicit"":[""contrabandcybernetics"",""falsetranspondercodes""],""crew"":[""l337""],""gunner"":[""hansolo-gunner""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""fearless"",""clantraining""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""],""torpedo"":[""iontorpedoes""]}},{""id"":""dacebonearm"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""cikatrovizago""],""title"":[""moldycrow""],""illicit"":[""contrabandcybernetics"",""falsetranspondercodes""],""talent"":[""cutthroat""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""talent"":[""marksmanship"",""experthandling""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Mando%20jams'.20.3.1.ll'st70assaultship'.'q90'.l8.383r.l16.389r.l13.287.877r.l15.'razorcrest'rr.l36.156.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.235.'clantraining'rr.l12.898.l6.651r.l5.263rr.l34.174.l8.356r.l13.287.877r.l1.914r.l15.328rr.l38.635.l1.239.234rrr.lr"",""uid"":""f3961d5c-208c-4767-be1c-1b7743cecfd5"",""wins"":0,""losses"":0,""tags"":[""Wiz wit"",""WC tourney""],""created"":""2023-08-22T18:17:17.323Z""}}}",6,55,1.75,6,
Mythic Games Store Championship,Store Event,2.5 Extended,2023-11-11,kirbymd,"{""name"":""Mythic Winner"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.16.9"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""deadeyeshot""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""deadeyeshot""],""missile"":[""clustermissiles""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""jekporkins-battleofyavin"",""ship"":""t65xwing"",""points"":4,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Mythic%20Winner'.20.1.1.ll33.'lukeskywalker-battleofyavin'r.l33.1.l10.283r.l18.333r.l1.670r.l5.579rr.l33.3.l10.283r.l18.333r.l6.266r.l1.670rr.l11.47.l14.'beskarreinforcedplating'rr.l33.'jekporkins-battleofyavin'rr.lr"",""uid"":""e4641e19-9f40-42ae-87d9-927bae6aeeb8"",""tags"":[],""ties"":0,""wins"":0,""losses"":0,""created"":""Sat Oct 28 2023""}}}",6,64,0.8125,12,
Mythic Games Store Championship,Store Event,2.5 Extended,2023-11-11,madhattergod,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Why not YT"",""pilots"":[{""id"":""hansolo-battleofyavin"",""name"":""hansolo-battleofyavin"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":[]},{""id"":""wedgeantilles-battleofyavin"",""name"":""wedgeantilles-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":[]},{""id"":""leiaorgana"",""name"":""leiaorgana"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""modification"":[""engineupgrade""],""crew"":[""perceptivecopilot""],""gunner"":[""lukeskywalker""],""force-power"":[""predictiveshot""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZsZ20Z559X474W96W154W145Y558X475W125W136W481Y393X203WW87W54WW107WW&sn=Why%20not%20YT&obs=yt2400debris2,pomdebris3,pomdebris1""}},""version"":""09/08/2023""}",4,38,1.25,14,
Mythic Games Store Championship,Store Event,2.5 Extended,2023-11-11,foxx,"{""name"":""Emperor's Escort"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.39.55"",""obstacles"":[""core2asteroid5"",""coreasteroid5"",""core2asteroid4""],""pilots"":[{""id"":""darthvader-swz105"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""junoeclipse"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""tech"":[""primedthrusters""]}},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":5,""upgrades"":{""title"":[""st321""],""crew"":[""emperorpalpatine""],""sensor"":[""firecontrolsystem""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":5,""upgrades"":{""talent"":[""juke""],""modification"":[""targetingcomputer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Emperors%20Escort'.20.2.0.ll13.'darthvader-swz105'r.l13.'junoeclipse'.l2.254r.l19.463rr.l26.144.l8.341r.l2.254r.l15.391rr.l27.131.l14.619r.l1.237rrr.l11.5.10r"",""uid"":""a4fc6d9c-e9ee-4512-abe9-5b5b2f21e740"",""tags"":[""Tournament""],""wins"":0,""losses"":1,""created"":""2023-06-13T14:35:01.047Z""}}}",6,53,1.6875,7,
Mythic Games Store Championship,Store Event,2.5 Extended,2023-11-11,nrg,"{""name"":""[O] 'Tie Five'"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.75.7"",""obstacles"":[""coreasteroid0"",""core2asteroid2"",""coreasteroid3""],""pilots"":[{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""talent"":[""daredevil"",""marksmanship""],""modification"":[""afterburners""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""tech"":[""patternanalyzer""],""talent"":[""proudtradition""],""gunner"":[""specialforcesgunner""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""tech"":[""advancedoptics""],""missile"":[""concussionmissiles""],""force-power"":[""instinctiveaim"",""brilliantevasion""],""configuration"":[""enhancedjammingsuite""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='%5BO%5D%20Tie%20Five'.20.5.1.ll49.397.l1.230.241rr.l70.624.l14.294r.l1.231.239rr.l50.641.l16.470r.l1.652r.l19.462rr.l49.452.l6.266rr.l88.919.l18.933r.l17.249.536r.l6.267r.l19.460rrr.l0.8.3r"",""uid"":""ece3e8f6-c688-490b-b5b9-df1363820a79"",""wins"":1,""losses"":0,""tags"":[""Offline"",""Aces"",""1.1.0""],""created"":""2023-08-05T06:25:15.464Z""}}}",6,61,1.375,11,
Mythic Games Store Championship,Store Event,2.5 Extended,2023-11-11,lord_licorice,"{""description"":"""",""faction"":""galacticempire"",""name"":""New Squadron"",""pilots"":[{""id"":""darthvader-tieddefender"",""name"":""darthvader-tieddefender"",""points"":9,""ship"":""tieddefender"",""upgrades"":{""configuration"":[""tiedefenderelite""],""cannon"":[""heavylasercannon""],""force-power"":[""instinctiveaim""]}},{""id"":""maulermithel-battleofyavin"",""name"":""maulermithel-battleofyavin"",""points"":3,""ship"":""tielnfighter"",""upgrades"":[]},{""id"":""sigma4-battleofyavin"",""name"":""sigma4-battleofyavin"",""points"":4,""ship"":""tieininterceptor"",""upgrades"":[]},{""id"":""backstabber-battleofyavin"",""name"":""backstabber-battleofyavin"",""points"":4,""ship"":""tielnfighter"",""upgrades"":[]}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZsZ20Z469X73WW10WW373Y566X127W105Y570X381W178Y565X116W381W105&sn=New%20Squadron&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""09/08/2023""}",1,33,1.25,17,
Mythic Games Store Championship,Store Event,2.5 Extended,2023-11-11,big_z,"{""name"":""Kickball"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.33.25"",""obstacles"":[""pomasteroid3"",""pomasteroid2"",""pomasteroid1""],""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""stub"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""torpedo"":[""homingtorpedoes""]}},{""id"":""boost"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""experthandling"",""marksmanship""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""astromech"":[""r4p17""],""force-power"":[""shatteringshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Kickball'.20.6.1.ll76.'anakinskywalker-siegeofcoruscant'r.l62.'kickback-siegeofcoruscant'r.l31.'oddball-siegeofcoruscant'r.l'clonez95headhunter'.'stub'.l2.254r.l1.239r.l5.'homingtorpedoes'rr.l'clonez95headhunter'.'boost'.l1.234.239rr.l61.510.l10.547r.l18.549r.l17.936rrr.l-1.-1.-1r"",""uid"":""23cef51c-6088-4be7-af78-a18106dfb8b3"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-03T21:03:16.702Z""}}}",9,35,1.375,5,
Mythic Games Store Championship,Store Event,2.5 Extended,2023-11-11,not_yoda,"{""description"":"""",""faction"":""galacticempire"",""name"":""name"",""pilots"":[{""id"":""lieutenantsai"",""name"":""lieutenantsai"",""points"":5,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""title"":[""st321""],""modification"":[""shieldupgrade""],""crew"":[""ministertua""],""sensor"":[""firecontrolsystem""]}},{""id"":""redline"",""name"":""redline"",""points"":7,""ship"":""tiecapunisher"",""upgrades"":{""modification"":[""munitionsfailsafe"",""angleddeflectors""],""gunner"":[""tibersaxon""],""missile"":[""concussionmissiles""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""modification"":[""delayedfuses""],""device"":[""seismiccharges""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZsZ20Z166X113WW49WW165W162Y191XW134W99WW442WW247W108Y205X129WW97WWW67WWY204X129WW97WWW71W236Y227X&sn=name&obs=""}},""version"":""09/08/2023""}",4,49,0.5,15,
