tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
2022 X-Wing  London GT World Open Qualifier,Other,2.5 Standard,2022-10-01,Ty Harris,"{""faction"":""separatistalliance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",15,27,1.47,1,
2022 X-Wing  London GT World Open Qualifier,Other,2.5 Standard,2022-10-01,Tim Gronneberg ,"{""faction"":""separatistalliance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",12,16,2.04,2,
2022 X-Wing  London GT World Open Qualifier,Other,2.5 Standard,2022-10-01,Oliver Pocknell (Oli_186),"{""faction"":""separatistalliance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",12,45,1.8,3,
2022 X-Wing  London GT World Open Qualifier,Other,2.5 Standard,2022-10-01,Daniel Athey,"{""faction"":""separatistalliance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",12,43,1.56,4,
2022 X-Wing  London GT World Open Qualifier,Other,2.5 Standard,2022-10-01,Dimitris Stavropoulos,"{""faction"":""separatistalliance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",12,43,1.56,5,
2022 X-Wing  London GT World Open Qualifier,Other,2.5 Standard,2022-10-01,Andy Cameron,"{""faction"":""separatistalliance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",12,57,1.44,6,
2022 X-Wing  London GT World Open Qualifier,Other,2.5 Standard,2022-10-01,Elliott Weights,"{""faction"":""separatistalliance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",12,54,1.2,7,
2022 X-Wing  London GT World Open Qualifier,Other,2.5 Standard,2022-10-01,Richard Greenaway,"{""faction"":""separatistalliance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",9,23,2.4,8,
2022 X-Wing  London GT World Open Qualifier,Other,2.5 Standard,2022-10-01,Ernestas Ramanauskas (Azaghal),"{""faction"":""separatistalliance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",9,11,2.04,9,
2022 X-Wing  London GT World Open Qualifier,Other,2.5 Standard,2022-10-01,Ed Morland,"{""faction"":""separatistalliance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",9,24,1.8,10,
2022 X-Wing  London GT World Open Qualifier,Other,2.5 Standard,2022-10-01,Giel Goudsmit,"{""faction"":""separatistalliance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",9,4,1.8,11,
2022 X-Wing  London GT World Open Qualifier,Other,2.5 Standard,2022-10-01,Tim Greenaway,"{""faction"":""separatistalliance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",9,-2,1.8,12,
2022 X-Wing  London GT World Open Qualifier,Other,2.5 Standard,2022-10-01,Denny Provenzano,"{""faction"":""separatistalliance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",9,-20,1.8,13,
2022 X-Wing  London GT World Open Qualifier,Other,2.5 Standard,2022-10-01,Dale Cromwell,"{""faction"":""separatistalliance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",9,9,1.68,14,
2022 X-Wing  London GT World Open Qualifier,Other,2.5 Standard,2022-10-01,Joaquin F Gonzalez,"{""faction"":""separatistalliance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",9,4,1.47,15,
2022 X-Wing  London GT World Open Qualifier,Other,2.5 Standard,2022-10-01,Hamdamcwa,,9,26,1.44,16,
2022 X-Wing  London GT World Open Qualifier,Other,2.5 Standard,2022-10-01,Ewan Farr,"{""faction"":""separatistalliance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",9,9,1.32,17,
2022 X-Wing  London GT World Open Qualifier,Other,2.5 Standard,2022-10-01,Tim Hammond,,9,20,1.32,18,
2022 X-Wing  London GT World Open Qualifier,Other,2.5 Standard,2022-10-01,Finlay Stewart,"{""faction"":""separatistalliance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",9,4,1.32,19,
2022 X-Wing  London GT World Open Qualifier,Other,2.5 Standard,2022-10-01,Dom Flannigan,"{""faction"":""separatistalliance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",6,3,1.8,20,
2022 X-Wing  London GT World Open Qualifier,Other,2.5 Standard,2022-10-01,Simon Greenaway,"{""faction"":""separatistalliance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",6,-7,1.69,21,
2022 X-Wing  London GT World Open Qualifier,Other,2.5 Standard,2022-10-01,David Lintott,"{""faction"":""separatistalliance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",6,9,1.68,22,
2022 X-Wing  London GT World Open Qualifier,Other,2.5 Standard,2022-10-01,Jason Simmons,"{""faction"":""separatistalliance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",6,-12,1.56,23,
2022 X-Wing  London GT World Open Qualifier,Other,2.5 Standard,2022-10-01,Rory Wilson ,"{""faction"":""separatistalliance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",6,-11,1.56,24,
2022 X-Wing  London GT World Open Qualifier,Other,2.5 Standard,2022-10-01,James Humphery,"{""faction"":""separatistalliance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",6,-11,1.56,25,
2022 X-Wing  London GT World Open Qualifier,Other,2.5 Standard,2022-10-01,Stephen Cooke,"{""faction"":""separatistalliance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",6,-14,1.32,26,
2022 X-Wing  London GT World Open Qualifier,Other,2.5 Standard,2022-10-01,Mandalor-Ian X-Wing Jesus,"{""faction"":""separatistalliance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",6,-14,1.32,27,
2022 X-Wing  London GT World Open Qualifier,Other,2.5 Standard,2022-10-01,Rob Taylor,"{""faction"":""separatistalliance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",6,-41,1.32,28,
2022 X-Wing  London GT World Open Qualifier,Other,2.5 Standard,2022-10-01,Paul Magnini,"{""faction"":""separatistalliance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",6,-42,1.32,29,
2022 X-Wing  London GT World Open Qualifier,Other,2.5 Standard,2022-10-01,KLAW (Kevin Lawrence UTC+1),"{""faction"":""separatistalliance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",6,6,1.2,30,
2022 X-Wing  London GT World Open Qualifier,Other,2.5 Standard,2022-10-01,Thomas Veale,"{""faction"":""separatistalliance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",6,-28,0.9,31,
2022 X-Wing  London GT World Open Qualifier,Other,2.5 Standard,2022-10-01,Adam Hamilton-Macy,,3,-16,1.56,32,
2022 X-Wing  London GT World Open Qualifier,Other,2.5 Standard,2022-10-01,Matt Farr,"{""faction"":""separatistalliance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",3,-29,1.56,33,
2022 X-Wing  London GT World Open Qualifier,Other,2.5 Standard,2022-10-01,David Bishop,"{""faction"":""separatistalliance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",3,-7,1.5,34,
2022 X-Wing  London GT World Open Qualifier,Other,2.5 Standard,2022-10-01,Alan barlow,"{""faction"":""separatistalliance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",3,-34,1.44,35,
2022 X-Wing  London GT World Open Qualifier,Other,2.5 Standard,2022-10-01,Daniel Funnell,"{""faction"":""separatistalliance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",3,-21,0.96,36,
2022 X-Wing  London GT World Open Qualifier,Other,2.5 Standard,2022-10-01,Phil Pursglove,"{""faction"":""separatistalliance"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.5.0""}",0,-56,1.35,37,
