tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
5th Äbbelwoi Aces & Friends Tournament ,Other,2.0 Extended,2020-11-28,NakedWookiee,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":30,""upgrades"":{""turret"":[""dorsalturret""],""missile"":[""xx23sthreadtracers""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":30,""upgrades"":{""turret"":[""dorsalturret""],""missile"":[""xx23sthreadtracers""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""sienarspecialist"",""ship"":""tieagaggressor"",""points"":28,""upgrades"":{""turret"":[""dorsalturret""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid3""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,954,0.28,1,
5th Äbbelwoi Aces & Friends Tournament ,Other,2.0 Extended,2020-11-28,Rya,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":44,""upgrades"":{""missile"":[""xx23sthreadtracers""],""tacticalrelay"":[""k2b4""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""xx23sthreadtracers""],""configuration"":[""grapplingstruts""],""modification"":[""munitionsfailsafe""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""missile"":[""ionmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""missile"":[""ionmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""missile"":[""ionmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""missile"":[""ionmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""missile"":[""ionmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""missile"":[""ionmissiles""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid3"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,722,0.33,2,
5th Äbbelwoi Aces & Friends Tournament ,Other,2.0 Extended,2020-11-28,Toto75,"{""faction"":""resistance"",""pilots"":[{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""configuration"":[""integratedsfoils""]}},{""id"":""nimichireen"",""ship"":""t70xwing"",""points"":49,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""4 T70""}",2,804,0.44,3,
5th Äbbelwoi Aces & Friends Tournament ,Other,2.0 Extended,2020-11-28,baenaeze,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""astromech"":[""r2astromech""],""force-power"":[""instinctiveaim""],""configuration"":[""servomotorsfoils""]},""points"":74},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""leiaorgana""],""device"":[""protonbombs""],""title"":[""moldycrow""]},""points"":58},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""iontorpedoes""],""astromech"":[""r2astromech""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]},""points"":68}],""name"":""Turnier 1.1"",""description"":"""",""points"":200,""vendor"":[]}",1,609,0.39,4,
5th Äbbelwoi Aces & Friends Tournament ,Other,2.0 Extended,2020-11-28,Arthur711,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""ept"":[""trickshot""],""title"":[""landosmillenniumfalcon""]},""points"":55},{""id"":""miningguildsurveyor"",""ship"":""modifiedtielnfighter"",""upgrades"":{""ept"":[""margsablclosure""]},""points"":24},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""ept"":[""elusive""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade"",""stealthdevice""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]},""points"":120}],""name"":""N Boba Han Tie"",""description"":"""",""points"":199,""vendor"":[]}",1,532,0.78,5,
5th Äbbelwoi Aces & Friends Tournament ,Other,2.0 Extended,2020-11-28,"Antonio ""Rafter2k"" Uva ","{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":121,""upgrades"":{""force-power"":[""supernaturalreflexes""],""tech"":[""primedthrusters""],""torpedo"":[""protontorpedoes""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":66,""upgrades"":{""talent"":[""outmaneuver""],""missile"":[""magpulsewarheads""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":187,""vendor"":[],""version"":""2.0.0""}",1,514,0.33,6,
5th Äbbelwoi Aces & Friends Tournament ,Other,2.0 Extended,2020-11-28,CorMovus | Nicolas D.,"{""faction"":""firstorder"",""pilots"":[{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":[]},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32,""upgrades"":[]},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":55,""upgrades"":{""talent"":[""proudtradition""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Tie/Ba & Tie/sf (4)""}",1,404,0.67,7,
5th Äbbelwoi Aces & Friends Tournament ,Other,2.0 Extended,2020-11-28,Nikolaus Mölders,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":101,""upgrades"":{""crew"":[""korrsella"",""rosetico""],""gunner"":[""finn""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":93,""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""r4astromech""],""tech"":[""advancedoptics""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""torpedo"":[""advprotontorpedoes""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":194,""vendor"":[],""version"":""2.0.0""}",0,145,0.67,8,
5th Äbbelwoi Aces & Friends Tournament ,Other,2.0 Extended,2020-11-28,"Enrico Kuppe ""ENNO""","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88d"",""ship"":""aggressorassaultfighter"",""points"":78,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""]}},{""id"":""moraloeval"",""ship"":""yv666lightfreighter"",""points"":66,""upgrades"":[]},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":56,""upgrades"":{""talent"":[""snapshot""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0""}",0,74,0.67,9,
5th Äbbelwoi Aces & Friends Tournament ,Other,2.0 Extended,2020-11-28,Thomas Schulte (Kettch) ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":64,""upgrades"":{""talent"":[""crackshot""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":95,""upgrades"":{""talent"":[""trickshot""],""crew"":[""kananjarrus""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""predator"",""crackshot""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Fast 'N Deadly""}",0,42,1.0,10,
