tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Curio Cavern X-Wing Store Championship #4,Store Event,2.5 Standard,2024-01-06,josephb,"{""description"":"""",""faction"":""galacticempire"",""name"":""RAC"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""title"":[""dauntless""],""modification"":[""electronicbaffle""],""gunner"":[""agilegunner""],""crew"":[""darthvader"",""deathtroopers""],""talent"":[""ruthless""]}},{""id"":""junoeclipse"",""name"":""junoeclipse"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""tech"":[""patternanalyzer""],""talent"":[""marksmanship""]}},{""id"":""maarekstele"",""name"":""maarekstele"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":5,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""lonewolf"",""juke""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z214X128WW27WW26W76WW106W147Y600X125W206W113WWY174XWW113WW105Y179X123W124WW&sn=RAC&obs=gascloud3,gascloud1,gascloud2""}},""version"":""09/08/2023""}",6,54,1.3125,10,
Curio Cavern X-Wing Store Championship #4,Store Event,2.5 Standard,2024-01-06,J. Travis Williamson,"{""name"":""YT-280A"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.9.3"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""pilots"":[{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""],""turret"":[""dorsalturret""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic"",""swarmtactics""],""cannon"":[""jammingbeam""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""tech"":[""ferrospherepaint""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""],""modification"":[""electronicbaffle""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""marksmanship"",""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='YT-280A'.20.4.1.ll86.903.l10.284r.l18.929r.l5.579r.l4.260rr.l53.419.l3.258r.l18.486r.l1.471.246rr.l53.422.l10.719r.l18.486r.l1.471r.l19.488rr.l53.423.l10.481r.l18.486r.l14.295rr.l54.435.l14.299r.l1.239.241rrr.l0.6.8r"",""uid"":""8899b59b-2ecf-491e-9446-b1064ca40979"",""wins"":0,""losses"":0,""tags"":[],""created"":""Tue Oct 24 2023""}}}",10,61,1.9375,1,1
Curio Cavern X-Wing Store Championship #4,Store Event,2.5 Standard,2024-01-06,bentobaka,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""merlcobben"",""name"":""merlcobben"",""points"":3,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""]}},{""id"":""bb8"",""name"":""bb8"",""points"":2,""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""hansolo-crew""],""modification"":[""targetingcomputer""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""talent"":[""marksmanship"",""predator""],""modification"":[""shieldupgrade""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship"",""heroic""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""poedameron-scavengedyt1300"",""name"":""poedameron-scavengedyt1300"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""lonewolf""],""crew"":[""chewbacca-crew-swz19""],""gunner"":[""rey-gunner""],""illicit"":[""falsetranspondercodes""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z444X172WWWY349XWW192W249Y239X125W127WW165Y299X125W172WW359WW175WY604X124WWW188W187W369W107W193&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",3,38,1.75,13,
Curio Cavern X-Wing Store Championship #4,Store Event,2.5 Standard,2024-01-06,khartoum,"{""description"":"""",""faction"":""galacticempire"",""name"":""RAC City"",""pilots"":[{""id"":""captainferoph"",""name"":""captainferoph"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""000""]}},{""id"":""deathfire-swz98"",""name"":""deathfire-swz98"",""points"":3,""ship"":""tiesabomber""},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber""},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""ionbombs""]}},{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""deathtroopers"",""darthvader""],""gunner"":[""agilegunner""],""modification"":[""electronicbaffle""],""title"":[""dauntless""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z184X128W63WWY644X494W68W69Y647X497W234W317Y204X129WW97WWW317WY214X128WW27WW26W76WW106W147&sn=RAC%20City&obs=""}},""version"":""09/08/2023""}",6,65,1.6875,6,
Curio Cavern X-Wing Store Championship #4,Store Event,2.5 Standard,2024-01-06,Larry Turnbull,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bb8"",""name"":""bb8"",""points"":2,""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""hansolo-crew""],""tech"":[""automatedtargetpriority""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r6d8""],""tech"":[""ferrospherepaint""],""talent"":[""heroic""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""ferrospherepaint""],""talent"":[""crackshot"",""marksmanship""]}},{""id"":""jarekyeager"",""name"":""jarekyeager"",""points"":3,""ship"":""fireball"",""upgrades"":{""title"":[""kazsfireball""],""modification"":[""targetingcomputer""],""astromech"":[""m9g8""],""talent"":[""heroic"",""marksmanship""]}},{""id"":""poedameron-scavengedyt1300"",""name"":""poedameron-scavengedyt1300"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""title"":[""reysmillenniumfalcon""],""modification"":[""engineupgrade""],""gunner"":[""rey-gunner""],""crew"":[""chewbacca-crew-swz19""],""talent"":[""lonewolf"",""trickshot""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z349X348WW192WY297X172W198W359WWW175WY299X125W116W198WWW175WY377X125W172WW197WW249WW315Y604X133W124WW188W187WW107W193&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",6,67,1.5,8,
Curio Cavern X-Wing Store Championship #4,Store Event,2.5 Standard,2024-01-06,matt_t,"{""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.46.45"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""crew"":[""deathtroopers"",""darthvader""],""gunner"":[""agilegunner""],""talent"":[""ruthless""],""title"":[""dauntless""],""modification"":[""electronicbaffle""]}},{""id"":""tomaxbren-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{}},{""id"":""deathfire-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""ionbombs""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""000""],""talent"":[""ruthless""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='%23RACWATCH%20RIPBOZO%20REST%20IN%20PISS%20YOU%20WONT%20BE%20MISSED'.20.2.1.ll28.147.l8.339.338r.l16.388r.l14.295r.l1.242r.l15.349rr.l19.'tomaxbren-swz98'r.l19.'deathfire-swz98'r.l19.109.l12.649r.l6.265r.l1.243rr.l43.114.l8.352r.l1.242rrr.lr"",""uid"":""27712000-08b9-4747-a9a8-7086e1e602b2"",""tags"":[],""ties"":0,""wins"":0,""losses"":0,""created"":""2023-09-29T12:26:40.628Z""}}}",3,43,1.4375,15,
Curio Cavern X-Wing Store Championship #4,Store Event,2.5 Standard,2024-01-06,Miguel Justiniano,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating"",""burnoutthrusters""],""talent"":[""predator""]}},{""id"":""cadbane"",""name"":""cadbane"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""crew"":[""qira""],""title"":[""xanadublood""],""cannon"":[""ioncannon"",""heavylasercannon""]}},{""id"":""durge"",""name"":""durge"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""modification"":[""engineupgrade""],""illicit"":[""contrabandcybernetics""],""cannon"":[""protoncannons""]}},{""id"":""nomlumb-rogueclassstarfighter"",""name"":""nomlumb-rogueclassstarfighter"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""heavylasercannon"",""ioncannon""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":2,""ship"":""z95af4headhunter"",""upgrades"":{""illicit"":[""deadmansswitch""],""talent"":[""marksmanship""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z97X127WWW462W445Y534XW10W11WWWWW472W55WY611XWW470WW92W107Y536XW11W10WWWWY398X125WWW93W&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid5,pomdebris3""}},""version"":""09/08/2023""}",0,0,0.0,18,
Curio Cavern X-Wing Store Championship #4,Store Event,2.5 Standard,2024-01-06,thames_the_boffin,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""title"":[""millenniumfalcon""],""modification"":[""engineupgrade""],""crew"":[""novicetechnician"",""kananjarrus""],""talent"":[""lonewolf""]}},{""id"":""ezrabridger-gauntletfighter"",""name"":""ezrabridger-gauntletfighter"",""points"":6,""ship"":""gauntletfighter"",""upgrades"":{""configuration"":[""swivelwing""],""title"":[""nightbrother""],""illicit"":[""contrabandcybernetics""],""crew"":[""magvayarro""],""talent"":[""marksmanship""],""force-power"":[""heightenedperception""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":[]},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X124WW41W53WWWW107W154Y520X72W125W51WWW92WWW448W449WY555X73W475W136W477Y13XW445&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",10,66,1.6875,2,2
Curio Cavern X-Wing Store Championship #4,Store Event,2.5 Standard,2024-01-06,PL Potts,"{""name"":""Kickback And Forth"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.17.65"",""pilots"":[{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""configuration"":[""alpha3bbesh""],""astromech"":[""r4astromech""],""talent"":[""dedicated""],""modification"":[""delayedfuses""],""device"":[""concussionbombs""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{}},{""id"":""goji"",""ship"":""btlbywing"",""points"":4,""upgrades"":{""device"":[""bombletgenerator"",""thermaldetonators""],""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""],""modification"":[""delayedfuses""],""astromech"":[""watchfulastromech""],""talent"":[""tierfonbellyrun""]}},{""id"":""oddball-btlbywing"",""ship"":""btlbywing"",""points"":4,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""],""gunner"":[""veteranturretgunner""],""astromech"":[""watchfulastromech""],""talent"":[""swarmtactics""],""modification"":[""synchronizedconsole""]}},{""id"":""anakinskywalker-btlbywing"",""ship"":""btlbywing"",""points"":6,""upgrades"":{""force-power"":[""instinctiveaim""],""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""],""astromech"":[""watchfulastromech""],""torpedo"":[""plasmatorpedoes""],""device"":[""protonbombs""],""modification"":[""delayedfuses""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Kickback%20And%20Forth'.20.6.1.ll71.789.l10.284r.l18.870r.l12.690r.l14.592r.l1.544rr.l62.'kickback-siegeofcoruscant'r.l68.601.l10.928r.l12.392.864r.l16.281r.l14.592r.l1.918r.l4.260rr.l68.597.l10.928r.l16.281r.l14.554r.l1.246r.l5.579r.l4.260rr.l68.596.l10.928r.l12.394r.l17.249r.l16.281r.l14.592r.l5.579r.l4.260rrr.lr"",""uid"":""fec444e0-29c1-4164-9553-2c5f78e0fc28"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Wed Dec 13 2023""}}}",0,15,1.875,16,
Curio Cavern X-Wing Store Championship #4,Store Event,2.5 Standard,2024-01-06,metal_carnage,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Nova Rebels"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""predator""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""juke""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y555X73W475W136W477Y452X125W127WWY597X123WWY13XW445&sn=Nova%20Rebels&obs=gascloud3,gascloud5,gascloud4""}},""version"":""09/08/2023"",""obstacles"":[""gascloud3"",""gascloud5"",""gascloud4""]}",9,69,1.4375,3,4
Curio Cavern X-Wing Store Championship #4,Store Event,2.5 Standard,2024-01-06,swede,"{""name"":""U Come at me, bro 6"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.14.13"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""pilots"":[{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""marksmanship"",""deadeyeshot""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""hopeful""],""missile"":[""magpulsewarheads""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""jynerso"",""leiaorgana""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='U%20Come%20at%20me%2C%20bro%206'.20.1.1.ll11.47.l14.'beskarreinforcedplating'rr.l36.'bodicavenj'.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.239.670rr.l35.880.l6.651r.l1.916rr.l33.'lukeskywalker-battleofyavin'r.l15.57.l18.331r.l8.309.312rrr.l0.6.8r"",""uid"":""781bfd57-2b6b-45e8-9da0-5eaf5e4f30b6"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-23T18:33:47.342Z""}}}",6,51,1.5625,7,
Curio Cavern X-Wing Store Championship #4,Store Event,2.5 Standard,2024-01-06,conkrete,"{""name"":""Ruthless Pursuit"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.77.82"",""obstacles"":[],""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""crew"":[""darthvader"",""deathtroopers""],""title"":[""dauntless""],""gunner"":[""agilegunner""],""talent"":[""ruthless""],""modification"":[""electronicbaffle""]}},{""id"":""junoeclipse"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""talent"":[""ruthless""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""talent"":[""ruthless"",""marksmanship""],""modification"":[""afterburners""]}},{""id"":""tomaxbren-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Ruthless%20Pursuit'.20.2.1.ll28.147.l8.338.339r.l16.388r.l14.295r.l1.242r.l15.349rr.l13.'junoeclipse'.l2.254r.l1.242r.l19.462rr.l13.94.l14.294r.l1.242.239rr.l19.'tomaxbren-swz98'r.l11.90rr.lr"",""uid"":""14d72dad-6526-43f8-9465-c4710a091dff"",""tags"":[],""ties"":0,""wins"":9,""losses"":3,""created"":""Fri Nov 03 2023""}}}",4,59,1.3125,12,
Curio Cavern X-Wing Store Championship #4,Store Event,2.5 Standard,2024-01-06,kevin_f,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Five Ship Rebel"",""pilots"":[{""id"":""benthictwotubes"",""name"":""benthictwotubes"",""points"":5,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""hopeful""],""crew"":[""perceptivecopilot"",""jynerso""],""configuration"":[""pivotwing""]}},{""id"":""magvayarro"",""name"":""magvayarro"",""points"":5,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""hopeful""],""crew"":[""thechild"",""ursawren""],""configuration"":[""pivotwing""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""elusive""],""missile"":[""clustermissiles""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z36X378WW54W40WWW140Y34X378WW453W439WWW140Y555X73W475W136W477Y597X119W98WY13XW445&sn=Five%20Ship%20Rebel&obs=core2asteroid3,core2asteroid0,core2asteroid2""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid3"",""core2asteroid0"",""core2asteroid2""]}",6,61,1.4375,9,
Curio Cavern X-Wing Store Championship #4,Store Event,2.5 Standard,2024-01-06,johnathan_p,"{""name"":""XXXault and (AA) Battery 2"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.8.4"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""missile"":[""magpulsewarheads""],""talent"":[""deadeyeshot""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""],""astromech"":[""r4astromech""],""talent"":[""squadleader""]}},{""id"":""jekporkins-battleofyavin"",""ship"":""t65xwing"",""points"":4,""upgrades"":{}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""elusive"",""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='XXXault%20and%20(AA)%20Battery%202'.20.1.1.ll35.880.l6.651r.l1.670rr.l33.'lukeskywalker-battleofyavin'r.l33.3.l10.284r.l18.333r.l1.245rr.l33.'jekporkins-battleofyavin'r.l35.883.l1.233.239rrr.lr"",""uid"":""bb2a7c63-94cf-4765-a1fb-d5e4132f97a4"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Sat Dec 09 2023""}}}",0,6,1.5,17,
Curio Cavern X-Wing Store Championship #4,Store Event,2.5 Standard,2024-01-06,pheaver,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""lulolampar"",""name"":""lulolampar"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""crackshot""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r2d2-resistance""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r6d8""],""talent"":[""crackshot""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""m9g8""],""talent"":[""predator""]}},{""id"":""karekun"",""name"":""karekun"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""bb8""],""talent"":[""predator""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z239X116WWW165Y296XW358WW175WY299XW116WW359WW175WY297X127WW197WWW175WY252X127WWW195WW175W&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",9,73,1.125,4,4
Curio Cavern X-Wing Store Championship #4,Store Event,2.5 Standard,2024-01-06,bryon_otryin,"{""name"":""The Subpar Six"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.40.152"",""obstacles"":[""yt2400debris2"",""yt2400debris0"",""pomdebris3""],""pilots"":[{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""swarmtactics""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""talent"":[""proudtradition""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""tech"":[""advancedoptics""],""talent"":[""fanatical""]}},{""id"":""scorch-tiesebomber"",""ship"":""tiesebomber"",""points"":3,""upgrades"":{""gunner"":[""suppressivegunner""]}},{""id"":""dread"",""ship"":""tiesebomber"",""points"":3,""upgrades"":{""gunner"":[""dt798""],""missile"":[""clustermissiles""],""tech"":[""automatedtargetpriority""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='The%20Subpar%20Six'.20.5.1.ll49.397.l1.459.246rr.l88.919.l18.933r.l17.249r.l6.267r.l1.652r.l19.460rr.l49.452.l6.651rr.l49.'lieutenantgalek'.l1.459r.l19.460rr.l87.914.l16.689rr.l87.915.l16.940r.l6.266r.l19.671rrr.l17.15.-1r"",""uid"":""69cf2512-d894-49c0-9e79-79e91bb8e9b6"",""wins"":2,""losses"":1,""tags"":[],""created"":""Tue Jan 02 2024""}}}",5,41,1.25,11,
Curio Cavern X-Wing Store Championship #4,Store Event,2.5 Standard,2024-01-06,jmichie,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Dash attack"",""pilots"":[{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""crackshot""],""missile"":[""clustermissiles""]}},{""id"":""garvendreis-battleofyavin"",""name"":""garvendreis-battleofyavin"",""points"":4,""ship"":""t65xwing""},{""id"":""dashrendar-swz103"",""name"":""dashrendar-swz103"",""points"":7,""ship"":""yt2400lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""missile"":[""clustermissiles""],""crew"":[""niennunb""],""illicit"":[""contrabandcybernetics"",""riggedcargochute""],""title"":[""outrider""]}}],""points"":15,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z50X116WW98WWY554X134W484Y648X133W98W52W92W96WW157&sn=Dash%20attack&obs=""}},""version"":""09/08/2023""}",3,23,1.583333333333333,14,
