tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
1° ETAPA LIGA BRTHERHOOD BRASÍLIA 2020,Casual Event,2.0 Extended,2020-02-09,Renato Lopes,"{""name"":""Roda roda Chira"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.4.41"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":116,""upgrades"":{""crew"":[""moffjerjerrod"",""darthvader""],""device"":[""proximitymines""],""modification"":[""shieldupgrade""],""talent"":[""lonewolf""],""title"":[""dauntless""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":84,""upgrades"":{""gunner"":[""fifthbrother""],""modification"":[""shieldupgrade""],""sensor"":[""passivesensors""],""talent"":[""juke""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Roda%20roda%20Chira'.200.2.0.(28.147.(8.346.338).(12.395).(14.299).(1.238).(15.349)).(27.131.(16.348).(14.299).(2.577).(1.237))""}}}",4,1186,0.52,1,
1° ETAPA LIGA BRTHERHOOD BRASÍLIA 2020,Casual Event,2.0 Extended,2020-02-09,Helbert Panda,"{""name"":""M3a liga"",""description"":"""",""faction"":""scumandvillainy"",""points"":199,""version"":""2.7.8"",""pilots"":[{""id"":""drearenthal"",""ship"":""btla4ywing"",""points"":52,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":25,""upgrades"":[]},{""id"":""miningguildsentry"",""ship"":""modifiedtielnfighter"",""points"":22,""upgrades"":[]},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":25,""upgrades"":[]},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":25,""upgrades"":[]},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":25,""upgrades"":[]},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":25,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='M3a%20liga'.199.3.0.(12.166.(4.260)).(44.190).(56.446).(44.190).(44.190).(44.190).(44.190)""}}}",3,1004,0.38,2,
1° ETAPA LIGA BRTHERHOOD BRASÍLIA 2020,Casual Event,2.0 Extended,2020-02-09,Henrique Lopes,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":192,""version"":""2.2.8"",""pilots"":[{""id"":""corranhorn"",""ship"":""ewing"",""points"":99,""upgrades"":{""astromech"":[""r2astromech""],""modification"":[""afterburners""],""talent"":[""lonewolf""],""torpedo"":[""protontorpedoes""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":93,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""],""forcepower"":[""supernaturalreflexes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.192.1.0.(40.50.(10.282).(14.294).(1.238).(5.264)).(33.2.(10.282).(18.333).(17.251))""}}}",3,981,0.65,3,
1° ETAPA LIGA BRTHERHOOD BRASÍLIA 2020,Casual Event,2.0 Extended,2020-02-09,Renan Mattos,"{""name"":""5x"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.7.4"",""pilots"":[{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='5x'.200.1.0.(33.11.(18.333)).(33.11.(18.333)).(33.11.(18.333)).(33.11.(18.333)).(33.11.(18.333))""}}}",3,956,0.42,4,
1° ETAPA LIGA BRTHERHOOD BRASÍLIA 2020,Casual Event,2.0 Extended,2020-02-09,Leonardo Lourenço,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.10.6"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":60,""upgrades"":{""tacticalrelay"":[""ta175""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.7.0.(58.494.(1000.590).(15.533)).(59.498.(18.535)).(59.498.(18.535)).(59.498.(18.535)).(59.498.(18.535)).(59.498.(18.535)).(59.498.(18.535)).(59.498.(18.535))""}}}",2,942,0.48,5,
1° ETAPA LIGA BRTHERHOOD BRASÍLIA 2020,Casual Event,2.0 Extended,2020-02-09,Bruno Gois,"{""name"":""7- Ghost do Renan"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.17.40"",""pilots"":[{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":87,""upgrades"":{""crew"":[""sawgerrera""],""talent"":[""intimidation""],""turret"":[""dorsalturret""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":75,""upgrades"":{""astromech"":[""r2d2""],""configuration"":[""servomotorsfoils""],""forcepower"":[""sense""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""intimidation"",""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='7-%20Ghost%20do%20Renan'.200.1.0.(23.73.(8.317).(1.236).(4.260)).(33.2.(10.324).(18.333).(17.250)).(35.20.(1.236.230))""}}}",2,739,0.44,6,
1° ETAPA LIGA BRTHERHOOD BRASÍLIA 2020,Casual Event,2.0 Extended,2020-02-09,Sergio Pedrinha,"{""name"":""Punishing Fel"",""description"":"""",""faction"":""galacticempire"",""points"":194,""version"":""2.6.13"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":63,""upgrades"":{""modification"":[""stealthdevice""],""talent"":[""predator""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":68,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":63,""upgrades"":{""device"":[""protonbombs""],""missile"":[""barragerockets""],""sensor"":[""trajectorysimulator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Punishing%20Fel'.194.2.0.(41.103.(14.301).(1.241)).(20.139.(2.577).(5.264)).(20.140.(12.394).(6.265).(2.255))""}}}",2,706,0.71,7,
1° ETAPA LIGA BRTHERHOOD BRASÍLIA 2020,Casual Event,2.0 Extended,2020-02-09,ArmandoSilva,"{""name"":""Mandalorians 2.0"",""description"":"""",""faction"":""scumandvillainy"",""points"":188,""version"":""2.2.57"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":117,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""maul""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""],""talent"":[""lonewolf""],""title"":[""slavei""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Mandalorians%202.0'.188.3.0.(36.155.(1.235)).(10.149.(3.258).(8.361).(12.395).(13.287).(14.299).(1.238).(15.379))""}}}",1,727,0.33,8,
1° ETAPA LIGA BRTHERHOOD BRASÍLIA 2020,Casual Event,2.0 Extended,2020-02-09,Bruno Otto,"{""name"":""Milleniuns"",""description"":"""",""faction"":""rebelalliance"",""points"":199,""version"":""2.2.5"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":115,""upgrades"":{""crew"":[""kananjarrus"",""sawgerrera""],""gunner"":[""bistan""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":84,""upgrades"":{""crew"":[""niennunb""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Milleniuns'.199.1.0.(1.69.(8.310.317).(16.319)).(1.70.(8.314))""}}}",1,653,0.63,9,
1° ETAPA LIGA BRTHERHOOD BRASÍLIA 2020,Casual Event,2.0 Extended,2020-02-09,Miguel Vargas,"{""name"":""Fantastic (4) Aces"",""description"":"""",""faction"":""galacticempire"",""points"":196,""version"":""2.6.31"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":[]},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""predator""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":56,""upgrades"":{""gunner"":[""fifthbrother""],""modification"":[""targetingcomputer""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Fantastic%20(4)%20Aces'.196.2.0.(25.99).(11.82.(1.241)).(16.117.(16.348).(14.619)).(41.103.(1.241))""}}}",1,576,0.58,10,
1° ETAPA LIGA BRTHERHOOD BRASÍLIA 2020,Casual Event,2.0 Extended,2020-02-09,Ronaldo Carvalho,"{""name"":""Soontir Whisper Reaper"",""description"":"""",""faction"":""galacticempire"",""points"":192,""version"":""2.19.71"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":68,""upgrades"":{""modification"":[""targetingcomputer"",""afterburners""],""talent"":[""outmaneuver""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":75,""upgrades"":{""gunner"":[""fifthbrother""],""talent"":[""juke""]}},{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":49,""upgrades"":{""crew"":[""directorkrennic"",""freelanceslicer""],""modification"":[""hullupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Soontir%20Whisper%20Reaper'.192.2.0.(41.103.(14.619.294).(1.240)).(27.131.(16.348).(1.237)).(43.116.(8.340.271).(14.297))""}}}",1,497,0.5,11,
1° ETAPA LIGA BRTHERHOOD BRASÍLIA 2020,Casual Event,2.0 Extended,2020-02-09,Tairã Rabelo,"{""name"":""3 Aces + Finn"",""description"":"""",""faction"":""resistance"",""points"":198,""version"":""2.4.6"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":53,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":49,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":49,""upgrades"":{""crew"":[""perceptivecopilot""],""modification"":[""stealthdevice""],""talent"":[""heroic""],""tech"":[""patternanalyzer""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='3%20Aces%20%2B%20Finn'.198.4.0.(54.638.(6.270).(1.471.230).(19.460)).(54.435.(1.471.230).(19.460)).(65.575.(8.275).(14.301).(1.471).(19.462)).(53.449.(18.486))""}}}",1,279,0.54,12,
1° ETAPA LIGA BRTHERHOOD BRASÍLIA 2020,Casual Event,2.0 Extended,2020-02-09,Matheus Rabelo,"{""name"":""Inferno squad 2"",""description"":"""",""faction"":""galacticempire"",""points"":192,""version"":""2.4.5"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":50,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":25,""upgrades"":[]},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":29,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Inferno%20squad%202'.192.2.0.(11.81.(1.246)).(11.84.(1.246)).(11.85.(1.246)).(11.88).(11.89).(11.92)""}}}",0,154,0.47,13,
