tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Recess Wave 1 Championship,Store Event,2.0 Extended,2018-12-03,Nathan May,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""phoenixsquadronpilot"",""name"":""phoenixsquadronpilot"",""points"":33,""ship"":""rz1awing"",""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""phoenixsquadronpilot"",""name"":""phoenixsquadronpilot"",""points"":33,""ship"":""rz1awing"",""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""phoenixsquadronpilot"",""name"":""phoenixsquadronpilot"",""points"":33,""ship"":""rz1awing"",""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":99,""ship"":""t65xwing"",""upgrades"":{""force"":[""supernaturalreflexes""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!53:100:;53:100:;53:100:;4:74,136,3,105,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,950,0.63,1,
Recess Wave 1 Championship,Store Event,2.0 Extended,2018-12-03,Nick Turner,"{""description"":"""",""faction"":""galacticempire"",""name"":""Squad # 6853"",""pilots"":[{""id"":""majorvynder"",""name"":""majorvynder"",""points"":56,""ship"":""alphaclassstarwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""tractorbeam""]}},{""id"":""deathrain"",""name"":""deathrain"",""points"":56,""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""missile"":[""barragerockets""],""device"":[""protonbombs""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":42,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""lieutenantkestal"",""name"":""lieutenantkestal"",""points"":46,""ship"":""tieagaggressor"",""upgrades"":{""turret"":[""dorsalturret""],""missile"":[""barragerockets""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!161:-1,-1,136,-1,104,144:U.13;192:114,-1,97,-1,-1,69,-1,-1:;203:-1,-1,97,-1,-1,-1,-1,-1:;187:-1,137,97,-1,-1,-1:&sn=Squad%20%23%206853&obs=""}},""version"":""2.0.0""}",3,1096,0.5,2,
Recess Wave 1 Championship,Store Event,2.0 Extended,2018-12-03,Jason Beffel,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""lieutenantsai"",""name"":""lieutenantsai"",""points"":63,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""admiralsloane""],""title"":[""st321""]}},{""id"":""echo"",""name"":""echo"",""points"":62,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""advancedsensors""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":43,""ship"":""tiesabomber"",""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""valenrudor"",""name"":""valenrudor"",""points"":32,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""squadleader""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!166:-1,-1,14,-1,-1,162:;200:123,111,-1,-1:;205:-1,136,-1,-1,-1,-1,-1,-1:;225:131,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,939,0.5,3,
Recess Wave 1 Championship,Store Event,2.0 Extended,2018-12-03,Allyn Mcnaughton,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":92,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""debrisgambit""],""crew"":[""000""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""palobgodalhi"",""name"":""palobgodalhi"",""points"":51,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""title"":[""moldycrow""]}},{""id"":""jakkugunrunner"",""name"":""jakkugunrunner"",""points"":28,""ship"":""quadrijettransferspacetug""},{""id"":""jakkugunrunner"",""name"":""jakkugunrunner"",""points"":28,""ship"":""quadrijettransferspacetug""}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:118,-1,-1,63,-1,-1,-1,153:U.85;112:133,-1,-1,-1,-1,-1,156:;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,938,0.63,4,
Recess Wave 1 Championship,Store Event,2.0 Extended,2018-12-03,Mikey Hylton,"{""description"":"""",""faction"":""rebelalliance"",""name"":""UXX Squad"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":58,""ship"":""t65xwing"",""upgrades"":{""talent"":[""outmaneuver""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":80,""ship"":""t65xwing"",""upgrades"":{""force"":[""supernaturalreflexes""],""modification"":[""stealthdevice""],""configuration"":[""servomotorsfoils""]}},{""id"":""cassianandor"",""name"":""cassianandor"",""points"":60,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""crew"":[""tacticalofficer""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:126,-1,-1,-1,142:;4:74,-1,-1,166,142:;32:119,111,61,-1,-1,-1:&sn=UXX%20Squad&obs=""}},""version"":""2.0.0""}",2,873,0.44,5,
Recess Wave 1 Championship,Store Event,2.0 Extended,2018-12-03,Johnathan Parker,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Moldy Crew"",""pilots"":[{""id"":""tennumb"",""name"":""tennumb"",""points"":53,""ship"":""asf01bwing"",""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""janors"",""name"":""janors"",""points"":62,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""niennunb""],""modification"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""banditsquadronpilot"",""name"":""banditsquadronpilot"",""points"":23,""ship"":""z95af4headhunter""},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":58,""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!74:-1,113,-1,-1,-1,-1:;46:-1,-1,52,107,-1,156:;57:-1,-1:;5:132,-1,4,-1,142:&sn=Moldy%20Crew&obs=""}},""version"":""2.0.0""}",2,734,0.44,6,
Recess Wave 1 Championship,Store Event,2.0 Extended,2018-12-03,Bryan Javorek,"{""description"":"""",""faction"":""galacticempire"",""name"":""Squad # 6853"",""pilots"":[{""id"":""lieutenantsai"",""name"":""lieutenantsai"",""points"":57,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""admiralsloane""]}},{""id"":""captainferoph"",""name"":""captainferoph"",""points"":49,""ship"":""tiereaper"",""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""echo"",""name"":""echo"",""points"":51,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""ruthless""]}},{""id"":""duchess"",""name"":""duchess"",""points"":43,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""ruthless""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!166:-1,-1,14,-1,-1,-1:;184:-1,61,-1,-1:;200:128,-1,-1,-1:;211:128,-1,-1,-1:&sn=Squad%20%23%206853&obs=""}},""version"":""2.0.0""}",1,870,0.5,7,
Recess Wave 1 Championship,Store Event,2.0 Extended,2018-12-03,Eric Lazar,"{""description"":"""",""faction"":""galacticempire"",""name"":""Tie Swarm - att abilities"",""pilots"":[{""id"":""howlrunner"",""name"":""howlrunner"",""points"":43,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""idenversio"",""name"":""idenversio"",""points"":41,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""gideonhask"",""name"":""gideonhask"",""points"":31,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""seynmarana"",""name"":""seynmarana"",""points"":31,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""wampa"",""name"":""wampa"",""points"":30,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":23,""ship"":""tielnfighter""}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!217:132,-1:;218:116,-1:;223:116,-1:;224:125,-1:;221:-1:;229:-1:&sn=Tie%20Swarm%20-%20att%20abilities&obs=""}},""version"":""2.0.0""}",1,753,0.5,8,
Recess Wave 1 Championship,Store Event,2.0 Extended,2018-12-03,Andrew Stahlke,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":54,""ship"":""t65xwing"",""upgrades"":{""talent"":[""predator""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":74,""ship"":""t65xwing"",""upgrades"":{""force"":[""supernaturalreflexes""],""configuration"":[""servomotorsfoils""]}},{""id"":""graysquadronbomber"",""name"":""graysquadronbomber"",""points"":41,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""device"":[""protonbombs""]}},{""id"":""ap5"",""name"":""ap5"",""points"":30,""ship"":""sheathipedeclassshuttle""}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:127,-1,-1,-1,142:;4:74,-1,-1,-1,142:;30:137,-1,-1,-1,69,-1:;72:-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=--""}},""version"":""2.0.0"",""obstacles"":[""--""]}",1,449,0.56,9,
Recess Wave 1 Championship,Store Event,2.0 Extended,2018-12-03,Robby Hylton,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""talonbanecobra"",""name"":""talonbanecobra"",""points"":62,""ship"":""kihraxzfighter"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""shieldupgrade"",""hullupgrade""]}},{""id"":""graz"",""name"":""graz"",""points"":59,""ship"":""kihraxzfighter"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""shieldupgrade"",""hullupgrade""]}},{""id"":""dengar"",""name"":""dengar"",""points"":78,""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""experthandling""],""title"":[""punishingone""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!119:125,-1,-1,165,-1,164:;120:125,-1,-1,165,-1,164:;115:120,-1,-1,-1,-1,159:U.-1&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,398,0.31,10,
