tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Out of the Box Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Patrice Cayouette,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":46},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":46},{""id"":""jag"",""ship"":""arc170starfighter"",""points"":51,""upgrades"":{""astromech"":[""r3astromech""]}},{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":57,""upgrades"":{""gunner"":[""clonecommandercody""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z340XWWWWWY340XWWWWWY339XWWW4WY280XWW225WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1181,,1,2
Out of the Box Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Mike Armstrong,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":60,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z7XWWW142Y2X132WWWW142Y2X132WWWW142Y5X132WWWW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1088,,2,4
Out of the Box Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Jason O'Gorman,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":101,""upgrades"":{""device"":[""proximitymines""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":97,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""tobiasbeckett""],""device"":[""protonbombs"",""seismiccharges""],""illicit"":[""riggedcargochute""],""title"":[""andrasta""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z103XWWWW70WWW153W89Y104X124WWW62W69W96WW146W71&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1071,,3,1
Out of the Box Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Guillaume Leclerc,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97XWY102XY102XY102X&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1040,,4,4
Out of the Box Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Marc McIntyre,,3,989,,5,
Out of the Box Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Victor Herbiet,,3,850,,6,
Out of the Box Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Nassim Ketita,"{""faction"":""galacticempire"",""pilots"":[{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":30},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":44,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z229XY221XY222XWY217X132WY218X132WY223XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1103,,7,
Out of the Box Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Richard Morin,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":105,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""proximitymines""],""illicit"":[""riggedcargochute""],""title"":[""slavei""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":95,""upgrades"":{""crew"":[""l337""],""device"":[""seismiccharges"",""protonbombs""],""illicit"":[""riggedcargochute""],""modification"":[""delayedfuses""],""title"":[""andrasta""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103XWWW54W70W96WW161WY104XWWW43W71W96W236W146W69&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,885,,8,
Out of the Box Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Alexander Makin,,2,808,,9,
Out of the Box Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Arthur Leclerc,"{""faction"":""resistance"",""pilots"":[{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":50,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z257X172W5WW175WWWY257X172W5WW175WWWY257X172W5WW175WWWY257X172W5WW175WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,677,,10,
Out of the Box Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Alex Stewart,,2,670,,11,
Out of the Box Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Ben Rivet,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97XWY102XY102XY102X&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,607,,12,
Out of the Box Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Nick Allard,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":50,""upgrades"":{""talent"":[""selfless""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":50,""upgrades"":{""talent"":[""selfless""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z6X116WWWW142Y7XW2WW142Y2X130WW2WW142Y2X130WW2WW142&sn=Unnamed%20Squadron&obs=%22%3EView%20in%20Yet%20Another%20Squad%20Builder%202.0%3C/a%3E""}},""version"":""2.0.0""}",1,737,,13,
Out of the Box Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Lyall Winfield,,1,682,,14,
Out of the Box Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Brock Menzies,"{""faction"":""resistance"",""pilots"":[{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic"",""intimidation""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic"",""intimidation""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":47,""upgrades"":{""talent"":[""heroic"",""intimidation""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic"",""intimidation""]}},{""id"":""vimoradi"",""ship"":""resistancetransportpod"",""points"":33,""upgrades"":{""crew"":[""c3po-crew""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z270X172W122WWY240X172W122WWY239X172W122WWY271X172W122WWY348XW191W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,538,,15,
Out of the Box Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-17,JM Cousineau,,1,475,,16,
Out of the Box Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-17,James Cano,,0,266,,17,
