tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-Wing Team Championship 2021 - Group E,Other,2.0 Extended,2021-07-18,SER Separatists,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""feethanottrawautopilot"",""ship"":""belbullab22starfighter"",""points"":52,""upgrades"":{""tacticalrelay"":[""ta175""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""missile"":[""ionmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""missile"":[""ionmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - FILIP VUKIC - SERBIA - SEPARATIST ALLIANCE""}",6,1715,0.44,1,
X-Wing Team Championship 2021 - Group E,Other,2.0 Extended,2021-07-18,JPN Galactic Republic,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}}],""obstacles"":[""gascloud2"",""gascloud4"",""gascloud5""],""points"":196,""vendor"":{},""version"":""2.0.0"",""name"":""XTC - Paul Adler - Japan - Republic""}",5,1608,0.39,2,
X-Wing Team Championship 2021 - Group E,Other,2.0 Extended,2021-07-18,JPN Scum & Villainy,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - Joe Congdon - Japan - Scum""}",5,1594,0.42,3,
X-Wing Team Championship 2021 - Group E,Other,2.0 Extended,2021-07-18,SWI Scum & Villainy,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":55,""upgrades"":{""talent"":[""cutthroat""],""missile"":[""clustermissiles""],""illicit"":[""falsetranspondercodes""]}},{""id"":""zuckuss"",""ship"":""g1astarfighter"",""points"":50,""upgrades"":{""crew"":[""zamwesell""],""title"":[""misthunter""],""cannon"":[""jammingbeam""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":56,""upgrades"":{}},{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":39,""upgrades"":{""crew"":[""protectorategleb""],""device"":[""thermaldetonators""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid3""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - FABIAN ZAECH - SWITZERLAND - SCUM""}",5,1480,0.44,4,
X-Wing Team Championship 2021 - Group E,Other,2.0 Extended,2021-07-18,FRA Galactic Republic,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":195,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - STEVE COSSEC - FRANCE - REPUBLIC""}",5,1123,0.31,5,
X-Wing Team Championship 2021 - Group E,Other,2.0 Extended,2021-07-18,SWI Galactic Empire / lex liechti,"{""faction"":""galacticempire"",""pilots"":[{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":41,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":36,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - LEX LIECHTI - SWITZERLAND - EMPIRE""}",4,1564,0.44,6,
X-Wing Team Championship 2021 - Group E,Other,2.0 Extended,2021-07-18,FRA Rebel Alliance,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":59,""upgrades"":{""modification"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":57,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":61,""upgrades"":{""talent"":[""crackshot""],""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":22,""upgrades"":{}}],""obstacles"":[""coreasteroid5"",""yt2400debris0"",""gascloud3""],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - PIERRE BUFFIERE - FRANCE - REBELS""}",4,1475,0.33,7,
X-Wing Team Championship 2021 - Group E,Other,2.0 Extended,2021-07-18,NED Scum & Villainy,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":35,""upgrades"":{""crew"":[""protectorategleb""],""modification"":[""afterburners""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - DAAN COPPENS - NETHERLANDS - SCUM & VILLAINY""}",4,1471,0.47,8,
X-Wing Team Championship 2021 - Group E,Other,2.0 Extended,2021-07-18,FRA First Order,"{""faction"":""firstorder"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":55,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":33,""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""tn3465"",""ship"":""tiefofighter"",""points"":29,""upgrades"":{""tech"":[""automatedtargetpriority""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - MAXIME CLERGUE - FRANCE - FIRST ORDER""}",4,1464,0.56,9,
X-Wing Team Championship 2021 - Group E,Other,2.0 Extended,2021-07-18,FRA Galactic Empire,"{""faction"":""galacticempire"",""pilots"":[{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":72,""upgrades"":{""talent"":[""predator""],""modification"":[""stealthdevice"",""shieldupgrade""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":196,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - CORENTIN ROUX - FRANCE - EMPIRE""}",4,1437,0.5,10,
X-Wing Team Championship 2021 - Group E,Other,2.0 Extended,2021-07-18,NED First Order,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":{}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":67,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":{}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":191,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21-NIELS VOS-NETHERLANDS-FIRST ORDER""}",4,1428,0.56,11,
X-Wing Team Championship 2021 - Group E,Other,2.0 Extended,2021-07-18,SER Rebel Alliance,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":83,""upgrades"":{""crew"":[""niennunb""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":66,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":47,""upgrades"":{""missile"":[""protonrockets""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":196,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - VLADIMIR MILOSEVIC - SERBIA - REBEL ALLIANCE""}",4,1419,0.42,12,
X-Wing Team Championship 2021 - Group E,Other,2.0 Extended,2021-07-18,SWI First Order,"{""faction"":""firstorder"",""pilots"":[{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":45,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26,""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26,""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26,""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":26,""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}}],""obstacles"":[""vt49decimatordebris1"",""vt49decimatordebris2"",""core2asteroid3""],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - MARTIN TANNER - SWITZERLAND - FIRST ORDER""}",4,1418,0.47,13,
X-Wing Team Championship 2021 - Group E,Other,2.0 Extended,2021-07-18,DEN Galactic Empire,"{""faction"":""galacticempire"",""pilots"":[{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":31,""upgrades"":{""talent"":[""disciplined""],""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":31,""upgrades"":{""talent"":[""disciplined""],""missile"":[""xx23sthreadtracers""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 – BUGGE LÜTZHØFT – DENMARK – GALACTIC EMPIRE""}",4,1417,0.42,14,
X-Wing Team Championship 2021 - Group E,Other,2.0 Extended,2021-07-18,SWI Separatists,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":56,""upgrades"":{""talent"":[""treacherous""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":98,""upgrades"":{""talent"":[""treacherous""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""berwerkret"",""ship"":""nantexclassstarfighter"",""points"":41,""upgrades"":{""talent"":[""predator"",""treacherous""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":195,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - MIRCO GENOVESE - SWITZERLAND - SEPARATISTS""}",4,1396,0.44,15,
X-Wing Team Championship 2021 - Group E,Other,2.0 Extended,2021-07-18,NED Rebel Alliance,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":52,""upgrades"":{""missile"":[""barragerockets""],""crew"":[""sabinewren""],""device"":[""thermaldetonators""]}},{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":49,""upgrades"":{""missile"":[""barragerockets""],""device"":[""thermaldetonators""]}},{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":49,""upgrades"":{""missile"":[""barragerockets""],""device"":[""thermaldetonators""]}},{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":49,""upgrades"":{""missile"":[""barragerockets""],""device"":[""thermaldetonators""]}}],""obstacles"":[""coreasteroid1"",""core2asteroid0"",""core2asteroid2""],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - FAAN LANGELAAN - NETHERLANDS - REBEL ALLIANCE""}",4,1381,0.44,16,
X-Wing Team Championship 2021 - Group E,Other,2.0 Extended,2021-07-18,JPN Separatists,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":101,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""cloakingdevice""]}},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":91,""upgrades"":{""crew"":[""zamwesell"",""perceptivecopilot""],""device"":[""thermaldetonators""],""modification"":[""electronicbaffle""],""title"":[""scimitar""],""tacticalrelay"":[""kalani""]}}],""obstacles"":[""coreasteroid2"",""coreasteroid3"",""coreasteroid4""],""points"":192,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 -  Ryan Fleming - Japan - Separatists""}",4,1378,0.56,17,
X-Wing Team Championship 2021 - Group E,Other,2.0 Extended,2021-07-18,DEN Rebel Alliance,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":49,""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":44,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":61,""upgrades"":{""crew"":[""leiaorgana"",""perceptivecopilot""],""configuration"":[""pivotwing""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 – RUNE PRINTZLAU – DENMARK – REBEL ALLIANCE""}",4,1327,0.56,18,
X-Wing Team Championship 2021 - Group E,Other,2.0 Extended,2021-07-18,SER Resistance,"{""faction"":""resistance"",""pilots"":[{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":31,""upgrades"":{""talent"":[""heroic""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":25,""upgrades"":{}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - RANKO ZEREMSKI - SERBIA - RESISTANCE""}",4,1274,0.42,19,
X-Wing Team Championship 2021 - Group E,Other,2.0 Extended,2021-07-18,FRA Resistance,"{""faction"":""resistance"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":30,""upgrades"":{""crew"":[""c3po-crew""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":31,""upgrades"":{""talent"":[""heroic""]}}],""obstacles"":[""vt49decimatordebris1"",""gascloud1"",""gascloud6""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - BENOIST PICOULEAU - FRANCE - RESISTANCE""}",4,1268,0.44,20,
X-Wing Team Championship 2021 - Group E,Other,2.0 Extended,2021-07-18,NED Galactic Republic,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":68,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2d2""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":73,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":52,""upgrades"":{""talent"":[""predator""],""astromech"":[""r2astromech""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":193,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - JELTE DE BOER - NETHERLANDS - GALACTIC REPUBLIC""}",4,1176,0.44,21,
X-Wing Team Championship 2021 - Group E,Other,2.0 Extended,2021-07-18,SER Scum & Villainy,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":63,""upgrades"":{""illicit"":[""falsetranspondercodes""],""title"":[""punishingone""],""astromech"":[""r3astromech""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":65,""upgrades"":{""crew"":[""4lom""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - DJORDJE STOJSIC - SERBIA - SCUM AND VILLAINY""}",3,1345,0.53,22,
X-Wing Team Championship 2021 - Group E,Other,2.0 Extended,2021-07-18,NED Resistance,"{""faction"":""resistance"",""pilots"":[{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":25,""upgrades"":{}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":36,""upgrades"":{""talent"":[""heroic""],""crew"":[""c3po-crew""]}}],""obstacles"":[""vt49decimatordebris2"",""core2asteroid0"",""core2asteroid3""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 -  JOEP VOSSEN - NETHERLANDS - RESISTANCE""}",3,1286,0.42,23,
X-Wing Team Championship 2021 - Group E,Other,2.0 Extended,2021-07-18,MEX Galactic Empire,"{""faction"":""galacticempire"",""pilots"":[{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":31,""upgrades"":{""talent"":[""disciplined""],""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":31,""upgrades"":{""talent"":[""disciplined""],""missile"":[""xx23sthreadtracers""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":34,""upgrades"":{""talent"":[""disciplined""],""missile"":[""protonrockets""]}}],""obstacles"":[""coreasteroid5"",""gascloud1"",""gascloud4""],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - FERNANDO KERUBUS - MEXICO - GALACTIC EMPIRE""}",3,1267,0.56,24,
X-Wing Team Championship 2021 - Group E,Other,2.0 Extended,2021-07-18,DEN Galactic Republic,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":50,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":47,""upgrades"":{""force-power"":[""patience""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":35,""upgrades"":{""astromech"":[""r3astromech""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":67,""upgrades"":{""force-power"":[""sense""],""configuration"":[""delta7b""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud4""],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 – PAUL BRIDGE – DENMARK – GALACTIC REPUBLIC""}",3,1234,0.47,25,
X-Wing Team Championship 2021 - Group E,Other,2.0 Extended,2021-07-18,FRA Scum & Villainy,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":43,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":56,""upgrades"":{""missile"":[""clustermissiles""],""astromech"":[""r5tk""],""illicit"":[""contrabandcybernetics""],""modification"":[""munitionsfailsafe""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":38,""upgrades"":{""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""]}},{""id"":""g4rgorvm"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":35,""upgrades"":{""crew"":[""hondoohnaka""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 - MATTHIEU CARBON - FRANCE - SCUM""}",3,1177,0.67,26,
X-Wing Team Championship 2021 - Group E,Other,2.0 Extended,2021-07-18,NED Separatists,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":104,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":95,""upgrades"":{""crew"":[""chancellorpalpatine""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 twan koeleman the netherlands sepratist""}",3,1140,0.47,27,
X-Wing Team Championship 2021 - Group E,Other,2.0 Extended,2021-07-18,DEN Separatists,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":93,""upgrades"":{""talent"":[""treacherous""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}},{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":105,""upgrades"":{""talent"":[""treacherous""],""crew"":[""chancellorpalpatine""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":198,""vendor"":{},""version"":""2.0.0"",""name"":""XTC21 – SILAS HEIEN – DENMARK – SEPARATIST ALLIANCE""}",3,1107,0.67,28,
