tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
La Tienda Scum Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Ion Hancu,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":41,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",5,1578,0.6,1,2
La Tienda Scum Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Xavi Guerrero,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":93,""upgrades"":{""crew"":[""000""],""device"":[""protonbombs"",""clustermines""],""modification"":[""delayedfuses""],""title"":[""andrasta""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":105,""upgrades"":{""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",4,1389,0.68,2,1
La Tienda Scum Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Gonzalo Sánchez (Gon),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":47,""upgrades"":{""cannon"":[""autoblasters""],""gunner"":[""dengar""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,1358,0.68,3,4
La Tienda Scum Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Alberto Diaz (ADG),,4,1357,0.48,0,
La Tienda Scum Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Marc Alsina,,4,1349,0.64,0,
La Tienda Scum Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Oscar Hidalgo,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""force-power"":[""heightenedperception""],""sensor"":[""passivesensors""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":40,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":40,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",4,1275,0.61,0,
La Tienda Scum Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Oriol Zapata,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":68,""upgrades"":{""talent"":[""daredevil""],""tech"":[""deuteriumpowercells""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":{}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":51,""upgrades"":{}}],""points"":195,""vendor"":{},""version"":""2.0.0""}",4,1261,0.56,4,4
La Tienda Scum Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Armand Català,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":99,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""protonbombs""],""title"":[""slavei""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",3,1250,0.64,5,8
La Tienda Scum Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Oriol Barnés,,3,1234,0.44,6,8
La Tienda Scum Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Jorge Monzó,,3,1178,0.52,0,
La Tienda Scum Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Jorge Fernández,"{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":28,""upgrades"":{""illicit"":[""deadmansswitch""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1142,0.44,7,8
La Tienda Scum Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Juan del Rio,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""066"",""ship"":""sithinfiltrator"",""points"":66,""upgrades"":{""cannon"":[""tractorbeam""],""crew"":[""generalgrievous""],""tacticalrelay"":[""ta175""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":29,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1094,0.52,8,8
La Tienda Scum Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Juan Manzanares,,3,1091,0.6,9,
La Tienda Scum Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Marc Sáez,,3,1070,0.48,10,
La Tienda Scum Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Daniel Alzueta,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":34,""upgrades"":{}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":192,""vendor"":{},""version"":""2.0.0""}",3,1019,0.4,11,
La Tienda Scum Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Israel Sánchez,,3,993,0.52,12,
La Tienda Scum Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Jose Eduardo,,3,992,0.63,13,
La Tienda Scum Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Juan Simón,,3,988,0.56,14,
La Tienda Scum Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Adrià Grau,,3,980,0.64,15,
La Tienda Scum Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Josep Boix,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,1020,0.4,16,
La Tienda Scum Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Iván Verdera,"{""faction"":""galacticempire"",""pilots"":[{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":31,""upgrades"":{}},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":31,""upgrades"":{}},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":31,""upgrades"":{}},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":31,""upgrades"":{}},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":31,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",2,1005,0.36,17,
La Tienda Scum Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Oriol Puig,,2,982,0.48,18,
La Tienda Scum Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Domingo Rodríguez (Domin),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":47,""upgrades"":{""cannon"":[""autoblasters""],""gunner"":[""dengar""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,941,0.56,19,
La Tienda Scum Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Rubén Barrio (Metalbag),,2,932,0.6,20,
La Tienda Scum Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Miquel Marull,,2,929,0.48,21,
La Tienda Scum Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Iris Calvera,,2,868,0.32,22,
La Tienda Scum Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Daniel Carbajosa,,2,806,0.44,23,
La Tienda Scum Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Marc Álvarez,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":40,""upgrades"":{}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":47,""upgrades"":{}}],""points"":176,""vendor"":{},""version"":""2.0.0""}",2,785,0.56,24,
La Tienda Scum Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Sergio Muñoz,,2,729,0.44,25,
La Tienda Scum Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Jordi Rojas,,2,718,0.53,0,
La Tienda Scum Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Carles Fernández,"{""faction"":""firstorder"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":54,""upgrades"":{}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":57,""upgrades"":{}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":33,""upgrades"":{}}],""points"":183,""vendor"":{},""version"":""2.0.0""}",2,594,0.56,26,
La Tienda Scum Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Marc Tello,,2,585,0.4,27,
La Tienda Scum Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Pelayo García,,1,934,0.44,28,
La Tienda Scum Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Gerard Moreno,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":63,""upgrades"":{}},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":65,""upgrades"":{}}],""points"":128,""vendor"":{},""version"":""2.0.0""}",1,852,0.48,29,
La Tienda Scum Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Albert Vall-llobera,,1,810,0.44,30,
La Tienda Scum Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Josep María Álvarez,,1,774,0.38,31,
La Tienda Scum Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Marc Padrós,,1,766,0.4,32,
La Tienda Scum Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Borja Ordoñez,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":{}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{}},{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":{}}],""points"":186,""vendor"":{},""version"":""2.0.0""}",1,581,0.45,33,
La Tienda Scum Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Sergi Custey,,1,481,0.47,0,
La Tienda Scum Store Championship,Store Event,2.0 Hyperspace,2020-03-07,Jorge Hernández,,0,310,0.4,0,
