tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Game Vault,Other,2.0 Extended,2019-05-26,Renato Cold,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":39},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":89,""upgrades"":{""force-power"":[""hate""],""crew"":[""generalgrievous"",""chancellorpalpatine""],""modification"":[""shieldupgrade""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!s=200!308:,,:;272:204,,,219,217,,165,,:;279:209,,:;279:209,,:;279:209,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1209,0.44,1,
Game Vault,Other,2.0 Extended,2019-05-26,Diogo Patrão,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":47,""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!201:123,,,:;201:123,,,:;201:123,,,:;201:116,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1120,0.44,2,
Game Vault,Other,2.0 Extended,2019-05-26,Tadeu Goiabeira,"",3,1058,0.58,3,
Game Vault,Other,2.0 Extended,2019-05-26,Leandro Grego,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":55,""upgrades"":{""talent"":[""crackshot""],""gunner"":[""clonecommandercody""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":78,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":62,""upgrades"":{""configuration"":[""delta7b""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!342:116,,,225,,:;273:,,201,:;314:,,201,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1013,0.63,4,
Game Vault,Other,2.0 Extended,2019-05-26,Rafael Henk,"",2,947,0.38,5,
Game Vault,Other,2.0 Extended,2019-05-26,Alexandre Petean,"",2,867,0.44,6,
Game Vault,Other,2.0 Extended,2019-05-26,Sassa,"",2,837,0.56,7,
Game Vault,Other,2.0 Extended,2019-05-26,Daniel Catelan,"",2,741,0.75,8,
Game Vault,Other,2.0 Extended,2019-05-26,Tadeu Abreu,"",2,720,0.58,9,
Game Vault,Other,2.0 Extended,2019-05-26,Marcelo Lin,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":47,""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!201:123,,,:;201:123,,,:;201:123,,,:;201:116,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,678,0.56,10,
Game Vault,Other,2.0 Extended,2019-05-26,Rafael Gonzales,"",1,591,0.75,11,
Game Vault,Other,2.0 Extended,2019-05-26,Vinícius Candelária,"",1,559,0.5,12,
Game Vault,Other,2.0 Extended,2019-05-26,Tiago Leone,"",1,460,0.58,13,
