tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Alaska Store Championship,Store Event,2.5 Standard,2023-12-16,LUKE,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""fennrau-fangfighter"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""predator"",""crackshot""],""modification"":[""beskarreinforcedplating""]}},{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""preciseastromech-astromech""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y501X127W116WWW445Y563X137W134W480Y597XW102WY13XW445&sn=Unnamed+Squadron&obs=""}}}",9,73,1.5625,3,
Alaska Store Championship,Store Event,2.5 Standard,2023-12-16,BRIAN,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":6,""upgrades"":{""talent"":[""notorious""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r5tk""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":6,""upgrades"":{""talent"":[""trickshot""],""crew"":[""l337"",""zuckuss""],""gunner"":[""hotshotgunner""],""title"":[""landosmillenniumfalcon""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""deadmansswitch""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""marksmanship"",""predator""],""modification"":[""shieldupgrade""]}}],""name"":""Teir 1 SC"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Scum+and+Villainy&d=v9ZhZ20Z115X455WWWW83W92WW159W9Y89X133WW43W66W86WWW152Y398X125WWW93WY97X125W127WW165W&sn=Teir+1+SC&obs=""}}}",12,89,2.0625,1,
Alaska Store Championship,Store Event,2.5 Standard,2023-12-16,JIM,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""crew"":[""darthvader""],""gunner"":[""agilegunner""],""device"":[""clustermines""],""title"":[""dauntless""]}},{""id"":""countessryad"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""elusive""],""sensor"":[""collisiondetector""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""ionbombs""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z214XWW26WWW76W316WW147Y195X119W112WWWWY205X129WW97WWWW67WY204X129WW97WWW317W&sn=Unnamed+Squadron&obs=""}}}",4,55,1.375,9,
Alaska Store Championship,Store Event,2.5 Standard,2023-12-16,RICKY,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""talent"":[""marksmanship"",""daredevil""],""modification"":[""shieldupgrade""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""fanatical""],""tech"":[""sensorscramblers""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""crackshot""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=First+Order&d=v9ZhZ20Z381X125W117WWW165WY237X181WW415W134WWY397X319W206WWW182WWY262X181W116WW&sn=Unnamed+Squadron&obs=""}}}",9,61,1.6875,2,
Alaska Store Championship,Store Event,2.5 Standard,2023-12-16,BLAKE,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""missile"":[""protonrockets""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y594X125W102WW142Y9XW102WW142Y555X73W475W136W477&sn=Unnamed+Squadron&obs=""}}}",9,53,1.4375,4,
Alaska Store Championship,Store Event,2.5 Standard,2023-12-16,REMY,"{""faction"":""resistance"",""pilots"":[{""id"":""landocalrissian-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""c3po-crew"",""korrsella""],""illicit"":[""contrabandcybernetics""],""title"":[""reysmillenniumfalcon""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""configuration"":[""integratedsfoils""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""nodinchavdri"",""ship"":""resistancetransport"",""points"":5,""upgrades"":{""tech"":[""ferrospherepaint""],""cannon"":[""syncedlasercannons""],""crew"":[""gnkgonkdroid""],""astromech"":[""r4astromech""],""modification"":[""angleddeflectors""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z605X133WW191W245WW92WWW193Y299X172W125WWWW175W234Y297XWW359WWW175W10Y352X198WW354WWW32W5W247&sn=Unnamed+Squadron&obs=""}}}",6,71,2.0625,5,
Alaska Store Championship,Store Event,2.5 Standard,2023-12-16,RAY,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""hopeful""],""crew"":[""niennunb"",""k2so""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""garvendreis"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""experthandling""],""gunner"":[""veterantailgunner""]}},{""id"":""sharabey"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r3astromech""]}},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""talent"":[""experthandling"",""hopeful""],""gunner"":[""veterantailgunner""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z43X378WW52W314W77WWWW154Y79X120WWW89WWY78XWWW89W4WY77X120W378WW89WW&sn=Unnamed+Squadron&obs=""}}}",6,70,1.375,6,
Alaska Store Championship,Store Event,2.5 Standard,2023-12-16,CHRIS,,6,68,1.125,7,
Alaska Store Championship,Store Event,2.5 Standard,2023-12-16,MATT,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""talent"":[""disciplined""],""crew"":[""emperorpalpatine""],""gunner"":[""agilegunner""],""device"":[""protonbombs""],""title"":[""dauntless""]}},{""id"":""mornakee"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""crew"":[""ministertua"",""000""],""gunner"":[""agilegunner""],""device"":[""protonbombs""],""modification"":[""munitionsfailsafe"",""delayedfuses""]}},{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z214X381WW29WWW76W69WW147Y396XW234W49W63W76W69W108W236WY564X125W204W105&sn=Unnamed+Squadron&obs=""}}}",3,61,1.5,10,
Alaska Store Championship,Store Event,2.5 Standard,2023-12-16,BRANT,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""backstabber-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""crackshot"",""disciplined""],""modification"":[""afterburners""]}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""talent"":[""ruthless""],""crew"":[""agentkallus"",""imperialsupercommandos""],""gunner"":[""hotshotgunner""],""title"":[""dauntless""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z564X125W204W105Y565X116W381W105Y566X127W105Y214X128WW15WW467W86WWW147&sn=Unnamed+Squadron&obs=""}}}",3,58,1.1875,11,
Alaska Store Championship,Store Event,2.5 Standard,2023-12-16,IAN,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""sicko"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""talent"":[""dedicated""],""crew"":[""wolfpack"",""korkiekryze""]}},{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""talent"":[""dedicated""],""crew"":[""gnkgonkdroid""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""boost"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Republic&d=v9ZhZ20Z621X210WWW352W430WWWY280X210WW32W89WW213WY579X89W213W211Y577X130W89W213Y548X210WWWW&sn=Unnamed+Squadron&obs=""}}}",4,57,1.375,8,
Alaska Store Championship,Store Event,2.5 Standard,2023-12-16,OLIVER,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""crew"":[""agentkallus"",""ministertua""],""gunner"":[""agilegunner""],""modification"":[""munitionsfailsafe""],""title"":[""dauntless""]}},{""id"":""deathfire-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""swiftapproach-talent""],""device"":[""connernets"",""protonbombs""]}},{""id"":""lieutenantlorrir"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""debrisgambit""],""modification"":[""precisionionengines""],""configuration"":[""sensitivecontrols""]}},{""id"":""garsaxon"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""talent"":[""clantraining""],""crew"":[""gnkgonkdroid""],""gunner"":[""veterantailgunner""],""torpedo"":[""homingtorpedoes""],""illicit"":[""hotshottailblaster""],""configuration"":[""swivelwing""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z214XW134W15W49WW76WW108W147Y644X494W68W69Y467X118W338W374Y517X423W32W89W471WW463WW449&sn=Unnamed+Squadron&obs=""}}}",0,44,1.0,12,
