tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-Wing Store Championship 08/05,Store Event,2.5 Standard,2023-08-05,Bilgie,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.15.60"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r6d8""],""talent"":[""crackshot""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""crew"":[""rosetico""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""],""talent"":[""trickshot""],""modification"":[""engineupgrade""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""bb8""],""talent"":[""marksmanship""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""bbastromech""],""talent"":[""crackshot""],""cannon"":[""jammingbeam""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.4.1.ll53.419.l10.719r.l18.486r.l1.230rr.l57.428.l8.475r.l16.476r.l14.296r.l1.247r.l15.485rr.l53.420.l10.479r.l18.486r.l1.239r.l19.462r.l5.579rr.l53.422.l10.480r.l3.258r.l18.486r.l1.230rrr.lr"",""uid"":""1a728433-106d-414b-8953-8511f0824be6"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-19T19:51:58.166Z""}}}",12,0,1.56,1,2
X-Wing Store Championship 08/05,Store Event,2.5 Standard,2023-08-05,Matt Nute,,9,0,1.88,2,1
X-Wing Store Championship 08/05,Store Event,2.5 Standard,2023-08-05,Justin B,,9,0,1.69,3,4
X-Wing Store Championship 08/05,Store Event,2.5 Standard,2023-08-05,Darth Rhytis,,9,0,1.56,4,3
X-Wing Store Championship 08/05,Store Event,2.5 Standard,2023-08-05,Russ P,,9,0,1.5,5,
X-Wing Store Championship 08/05,Store Event,2.5 Standard,2023-08-05,Dave B,,7,0,1.0,6,
X-Wing Store Championship 08/05,Store Event,2.5 Standard,2023-08-05,Michael King,"{""name"":""i5 5 Ship"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.54.68"",""pilots"":[{""id"":""wesjanson"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""configuration"":[""servomotorsfoils""],""missile"":[""clustermissiles""],""astromech"":[""chopper""],""talent"":[""marksmanship""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""unknown"":[""instictiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""],""astromech"":[""r3astromech""],""missile"":[""magpulsewarheads""],""talent"":[""marksmanship""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""],""missile"":[""protonrockets""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""lonewolf""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='i5%205%20Ship'.20.1.1.ll33.'wesjanson'.l10.323r.l18.333r.l6.266r.l1.239rr.l33.'lukeskywalker-battleofyavin'r.l33.'corranhorn-t65xwing'.l10.283r.l18.333r.l6.651r.l1.239rr.l33.3.l18.333r.l6.270rr.l11.47.l1.238rrr.lr"",""uid"":""4f42cf91-e57e-4f6c-bb6a-8df282dd7cbb"",""wins"":3,""losses"":0,""tags"":[],""created"":""2023-06-14T19:47:38.586Z""}}}",6,0,2.0,7,
X-Wing Store Championship 08/05,Store Event,2.5 Standard,2023-08-05,Fooboo2,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.46.102"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""fearless"",""cutthroat""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""beskarreinforcedplating""],""torpedo"":[""iontorpedoes""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""syncedlasercannons""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""],""crew"":[""ig88d""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""astromech"":[""r4astromech""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""quinnjast"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""talent"":[""squadleader""],""cannon"":[""ioncannon""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.3.1.ll36.155.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.235.914rr.l36.157.l14.'beskarreinforcedplating'r.l5.263rr.l'rogueclassstarfighter'.'cadbane'.l3.674r.l8.357r.l13.287r.l1.239r.l15.'xanadublood'rr.l12.898.l10.284r.l5.579rr.l44.186.l3.257r.l1.245rrr.lr"",""uid"":""279c9810-6df3-4451-b9a4-045816020459"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-22T17:23:30.749Z""}}}",6,0,1.94,8,
X-Wing Store Championship 08/05,Store Event,2.5 Standard,2023-08-05,Gokuja,,6,0,1.75,9,
X-Wing Store Championship 08/05,Store Event,2.5 Standard,2023-08-05,Ryan K,,6,0,1.56,10,
X-Wing Store Championship 08/05,Store Event,2.5 Standard,2023-08-05,Tim S,,6,0,1.5,11,
X-Wing Store Championship 08/05,Store Event,2.5 Standard,2023-08-05,Greg S,,6,0,1.19,12,
X-Wing Store Championship 08/05,Store Event,2.5 Standard,2023-08-05,Drew K,,3,0,1.5,13,
X-Wing Store Championship 08/05,Store Event,2.5 Standard,2023-08-05,Sarah B,,3,0,1.33,14,
X-Wing Store Championship 08/05,Store Event,2.5 Standard,2023-08-05,Tyler Duree,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""ZAP!"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless"",""cutthroat""],""torpedo"":[""iontorpedoes""],""modification"":[""beskarreinforcedplating""]}},{""id"":""dacebonearm"",""name"":""dacebonearm"",""points"":4,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""l337""],""device"":[""connernets""],""modification"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""quinnjast"",""name"":""quinnjast"",""points"":3,""ship"":""m3ainterceptor"",""upgrades"":{""modification"":[""shieldupgrade""],""torpedo"":[""iontorpedoes""]}},{""id"":""serissu"",""name"":""serissu"",""points"":4,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}},{""id"":""leemakai"",""name"":""leemakai"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""tech"":[""targetingsynchronizer""],""turret"":[""ioncannonturret""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z97X121W375W135W445WY113XW43W68WWW107W156Y135XWW165W135Y132X119WW11WWWY458X177W138WWWW&sn=ZAP!&obs=""}},""version"":""06/09/2023""}",3,0,1.25,15,
X-Wing Store Championship 08/05,Store Event,2.5 Standard,2023-08-05,Matt Smith,,3,0,1.5,16,
X-Wing Store Championship 08/05,Store Event,2.5 Standard,2023-08-05,Steve R,,1,0,1.75,17,
