tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Warzone 2022,Store Event,2.5 Standard,2022-09-17,slim (UTC-6),"{""name"":""Tourney list 2"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.12.14"",""pilots"":[{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""overtunedmodulators""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""overtunedmodulators""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}},{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""cannon"":[""ioncannon""],""talent"":[""elusive""]}},{""id"":""valenrudor"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Tourney%20list%202'.20.2.1.ll11.'isbjingoist'.l13.931rr.l11.'isbjingoist'.l13.931rr.l11.89.l1.233rr.l18.886.l3.256r.l17.935r.l1.237rr.l11.83.l3.257r.l1.233rr.l11.87.l1.239rrr.lr"",""uid"":""ee49211d-8384-466a-bd42-dc03a5fc8e40"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-09-15T05:48:23.495Z""}}}",12,8,1.92,3,1
Warzone 2022,Store Event,2.5 Standard,2022-09-17,Francisco Sierras,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""broadside"",""ship"":""btlbywing"",""points"":4,""upgrades"":{""talent"":[""dedicated""],""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""],""astromech"":[""r4astromech""]}},{""id"":""stub"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""astromech"":[""r4pastromech""],""configuration"":[""calibratedlasertargeting""],""modification"":[""shieldupgrade""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r3astromech""],""modification"":[""delayedfuses""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}},{""id"":""hound"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""korkiekryze"",""c3po-republic""],""gunner"":[""agilegunner"",""seventhfleetgunner""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",15,69,1.68,1,2
Warzone 2022,Store Event,2.5 Standard,2022-09-17,Teagan Huntington,"{""faction"":""galacticempire"",""pilots"":[{""id"":""mornakee"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""talent"":[""ruthless""],""crew"":[""grandinquisitor"",""novicetechnician""],""gunner"":[""tibersaxon""],""modification"":[""electronicbaffle""],""title"":[""dauntless""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""disciplined"",""ruthless""],""cannon"":[""heavylasercannon""],""modification"":[""targetingcomputer""]}},{""id"":""moffgideon"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""ruthless""],""illicit"":[""falsetranspondercodes"",""cloakingdevice""],""modification"":[""targetingcomputer""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""disciplined""],""missile"":[""concussionmissiles""],""modification"":[""targetingcomputer""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""overtunedmodulators""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""disciplined""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Bringing a Bat to a Knife Fight v10""}",12,28,2.1,2,4
Warzone 2022,Store Event,2.5 Standard,2022-09-17,Chase Fair,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":8,""upgrades"":{""crew"":[""rosetico"",""novicetechnician""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""talent"":[""heroic""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":6,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""torpedo"":[""protontorpedoes""]}},{""id"":""wilsateshlo"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""astromech"":[""l4er5""],""device"":[""bombletgenerator""],""modification"":[""targetingcomputer"",""engineupgrade""],""turret"":[""ioncannonturret""]}},{""id"":""shasazaro"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""device"":[""protonbombs""],""modification"":[""engineupgrade"",""targetingcomputer""],""turret"":[""ioncannonturret""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.4.1.ll57.428.l8.475.274r.l16.476r.l14.296r.l1.471r.l15.485rr.l53.697.l10.284r.l18.486r.l1.471r.l19.488r.l5.264rr.l86.905.l10.927r.l12.392r.l14.619.296r.l4.261rr.l86.906.l12.394r.l14.296.619r.l4.261rrr.lr"",""uid"":""93ac9750-2be7-4b88-beaf-563d6d76bbe9"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-09-19T00:37:51.999Z""}}}",12,40,1.35,4,4
Warzone 2022,Store Event,2.5 Standard,2022-09-17,Victor Tsai,"{""description"":"""",""faction"":""separatistalliance"",""name"":""2022 Apollo Fall Seasonal"",""pilots"":[{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""dbs32c"",""name"":""dbs32c"",""points"":4,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""tactical-relay"":[""ta175""],""modification"":[""shieldupgrade""],""configuration"":[""landingstruts""]}},{""id"":""baktoidprototype"",""name"":""baktoidprototype"",""points"":3,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""energyshellcharges"",""discordmissiles""],""configuration"":[""landingstruts""]}},{""id"":""dfs081"",""name"":""dfs081"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""xx23sthreadtracers""],""modification"":[""munitionsfailsafe""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""haorchallprototype"",""name"":""haorchallprototype"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""haorchallprototype"",""name"":""haorchallprototype"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z305X126WW207WW229Y328XW239W165W237Y329X113W209W224WW237Y311X332W108W208Y343X224W208WY310X209WW208Y310X209WW208&sn=2022%20Apollo%20Fall%20Seasonal&obs=""}},""version"":""06/15/2022""}",12,23,1.26,5,8
Warzone 2022,Store Event,2.5 Standard,2022-09-17,Joseph Mahfood,"{""name"":""Fallszn"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""kathscarlet"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""crew"":[""ahsokatano-crew""],""device"":[""seismiccharges""],""gunner"":[""veterantailgunner""],""talent"":[""fearless""],""title"":[""marauder""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""crew"":[""maul""],""device"":[""protonbombs""],""gunner"":[""veterantailgunner""],""title"":[""slavei-swz82""]}},{""id"":""q90"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""crew"":[""themandalorian"",""thechild""],""gunner"":[""bobafett-gunner""],""illicit"":[""contrabandcybernetics""],""modification"":[""electronicbaffle""],""title"":[""razorcrest""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Fallszn'.20.3.1.ll10.151.l8.'ahsokatano-crew'r.l12.396r.l16.280r.l1.235r.l15.375rr.l10.150.l8.361r.l12.394r.l16.280r.l15.869rr.l'st70assaultship'.'q90'.l8.'themandalorian'.'thechild'r.l16.857r.l13.287r.l14.295r.l15.'razorcrest'rrr.lr"",""uid"":""a5ec6ddd-6f5a-424a-9c7d-d8e5449bf569"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-09-16T16:12:44.330Z""}}}",9,24,1.83,6,8
Warzone 2022,Store Event,2.5 Standard,2022-09-17,Buckie Johnson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""marksmanship"",""swarmtactics""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""elusive""],""crew"":[""perceptivecopilot"",""k2so""],""configuration"":[""pivotwing""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""plasmatorpedoes""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",9,10,1.65,7,8
Warzone 2022,Store Event,2.5 Standard,2022-09-17,Mike Do,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""margsablclosure""],""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""jarekyeager"",""ship"":""fireball"",""points"":3,""upgrades"":{""missile"":[""concussionmissiles""],""illicit"":[""falsetranspondercodes""],""modification"":[""targetingcomputer""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""talent"":[""notorious""],""astromech"":[""r1j5""],""illicit"":[""falsetranspondercodes""],""modification"":[""advancedslam"",""targetingcomputer""],""title"":[""kazsfireball""]}},{""id"":""nodinchavdri"",""ship"":""resistancetransport"",""points"":5,""upgrades"":{""tech"":[""automatedtargetpriority""],""cannon"":[""heavylasercannon"",""ioncannon""],""crew"":[""hondoohnaka""],""astromech"":[""r4astromech""],""modification"":[""electronicbaffle""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":3,""upgrades"":{""talent"":[""heroic"",""elusive""],""crew"":[""perceptivecopilot""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""pomdebris3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""X+2F+Pod+Couch""}",9,2,1.62,8,8
Warzone 2022,Store Event,2.5 Standard,2022-09-17,Erik L,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.25.61"",""pilots"":[{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":5,""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""configuration"":[""wartimeloadout""]}},{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":6,""upgrades"":{""talent"":[""heroic"",""crackshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":5,""upgrades"":{""tech"":[""patternanalyzer""],""talent"":[""elusive""],""missile"":[""protonrockets""]}},{""id"":""coruskapellim"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""tech"":[""automatedtargetpriority""],""turret"":[""ioncannonturret""],""missile"":[""clustermissiles""],""configuration"":[""wartimeloadout""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.4.1.ll86.903.l18.929r.l1.918r.l5.264r.l4.260rr.l53.697.l10.284r.l18.486r.l1.471.230r.l5.264rr.l54.638.l6.270r.l1.233r.l19.462rr.l86.909.l18.929r.l6.266r.l19.671r.l4.261rrr.lr"",""uid"":""bce54e40-5dee-4aa7-9214-e401c981bbb4"",""tags"":[],""wins"":0,""losses"":0,""created"":""2022-05-20T20:18:16.576Z""}}}",9,25,1.44,9,
Warzone 2022,Store Event,2.5 Standard,2022-09-17,Ryan Volkmer,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""talent"":[""squadleader""],""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""],""modification"":[""shieldupgrade""]}},{""id"":""colonelvessery"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""predator""]}},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":[]},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""overtunedmodulators""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Ryan Warzone 22""}",9,1,0.75,10,
Warzone 2022,Store Event,2.5 Standard,2022-09-17,Maria Bernard,"{""name"":""Vaderx1 [Christian LSO]"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""malice"",""brilliantevasion""],""modification"":[""shieldupgrade""],""sensor"":[""firecontrolsystem""],""tech"":[""patternanalyzer""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""cannon"":[""heavylasercannon""],""sensor"":[""firecontrolsystem""],""talent"":[""juke""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Vaderx1%20%5BChristian%20LSO%5D'.20.2.0.ll13.93.l17.935.536r.l14.299r.l2.254r.l19.462rr.l18.122.l3.256r.l2.254r.l1.237rr.l11.'isbjingoist'.l13.287rr.l11.'isbjingoist'.l13.287rr.l11.89.l1.233rrr.lr"",""uid"":""2bfdc760-f05b-439d-b0a1-1bce8b7cf72b"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-09-16T21:54:57.450Z""}}}",6,-1,2.04,11,
Warzone 2022,Store Event,2.5 Standard,2022-09-17,Wayne Basta,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""leevantenza"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""notorious""],""astromech"":[""r4astromech""],""illicit"":[""contrabandcybernetics""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""elusive"",""predator""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r4astromech""],""illicit"":[""contrabandcybernetics""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""munitionsfailsafe""],""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Quad-X""}",6,1,1.65,12,
Warzone 2022,Store Event,2.5 Standard,2022-09-17,Leo Skelly,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.29.26"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""hate"",""shatteringshot""],""talent"":[""debrisgambit""],""sensor"":[""firecontrolsystem""],""tech"":[""patternanalyzer""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""cannon"":[""ioncannon""],""talent"":[""elusive""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll13.93.l17.489.936r.l2.254r.l1.232r.l19.462rr.l11.83.l3.257r.l1.233rr.l16.118.l14.299rr.l43.115.l8.341rr.l11.89.l1.233rrr.lr"",""uid"":""81d8fbb9-6d0b-43a4-8dd9-983a0825d6dc"",""wins"":0,""losses"":1,""tags"":[],""created"":""2022-06-04T14:25:22.786Z""}}}",6,19,1.56,13,
Warzone 2022,Store Event,2.5 Standard,2022-09-17,John Johnson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""heavylasercannon""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive"",""disciplined""],""cannon"":[""heavylasercannon""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""cannon"":[""heavylasercannon""]}},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""elusive"",""swarmtactics""],""modification"":[""targetingcomputer""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",6,-5,1.53,14,
Warzone 2022,Store Event,2.5 Standard,2022-09-17,Ryan Spell,,6,-28,1.39,15,
Warzone 2022,Store Event,2.5 Standard,2022-09-17,Dean Gibson,"{""description"":"""",""faction"":""galacticempire"",""name"":""Vader n Ryad"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":7,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""heightenedperception"",""hate""],""talent"":[""swarmtactics""],""tech"":[""patternanalyzer""],""missile"":[""ionmissiles""]}},{""id"":""countessryad"",""name"":""countessryad"",""points"":7,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""],""cannon"":[""ioncannon""]}},{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""illicit"":[""cloakingdevice""]}},{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""illicit"":[""falsetranspondercodes""]}},{""id"":""wampa"",""name"":""wampa"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""elusive""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z173X72W204W132W206WW101WWY195X123WWW11WWY504X91Y504X369Y221X119&sn=Vader%20n%20Ryad&obs=""}},""version"":""06/15/2022""}",6,-2,1.38,16,
Warzone 2022,Store Event,2.5 Standard,2022-09-17,Jason Rhoads,"{""name"":""Pocket Rockets (Fall Seasonal 2022)"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.7.11"",""obstacles"":[],""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""],""force-power"":[""instinctiveaim""],""modification"":[""munitionsfailsafe""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""marksmanship"",""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""turret"":[""dorsalturret""],""missile"":[""protonrockets""],""astromech"":[""r4astromech""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":4,""upgrades"":{""crew"":[""k2so""],""talent"":[""hopeful""],""astromech"":[""r4astromech""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Pocket%20Rockets%20(Fall%20Seasonal%202022)'.20.1.1.ll33.2.l10.283r.l18.333r.l17.249r.l14.298r.l1.247r.l5.264rr.l33.1.l10.283r.l18.333r.l1.239.233r.l5.264rr.l12.14.l10.284r.l6.270r.l4.260rr.l8.38.l10.284r.l8.647r.l1.916rrr.lr"",""uid"":""a1a074b1-1e44-4935-a0ef-763b1b4173f6"",""tags"":[],""wins"":0,""losses"":0,""created"":""2022-09-13T17:45:42.142Z""}}}",6,-38,1.38,17,
Warzone 2022,Store Event,2.5 Standard,2022-09-17,Brandon Varley,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader-tieddefender"",""name"":""darthvader-tieddefender"",""points"":9,""ship"":""tieddefender"",""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""countessryad"",""name"":""countessryad"",""points"":7,""ship"":""tieddefender"",""upgrades"":{""talent"":[""margsablclosure""],""sensor"":[""collisiondetector"",""firecontrolsystem""]}},{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""illicit"":[""deadmansswitch""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z469X418W123WW10WWY195X331W112W113WWWY504X93Y504X93&sn=Unnamed%20Squadron&obs=""}},""version"":""06/15/2022""}",3,-18,1.54,18,
Warzone 2022,Store Event,2.5 Standard,2022-09-17,Roan Volkmer,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""deadeyeshot""],""cannon"":[""jammingbeam""],""missile"":[""protonrockets""],""device"":[""protonbombs""],""modification"":[""delayedfuses""],""title"":[""marauder""],""crew"":[""kuiil""],""gunner"":[""veterantailgunner""]}},{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""elusive""],""missile"":[""clustermissiles""],""torpedo"":[""iontorpedoes""]}},{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""talent"":[""fearless""],""cannon"":[""heavylasercannon""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""missile"":[""homingmissiles""]}}],""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Roan Warzone 22""}",3,-25,1.5,19,
Warzone 2022,Store Event,2.5 Standard,2022-09-17,Carlo Badiola,"{""name"":""1 - Imp 2Ace Alpha 14/17/21"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.38.57"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":6,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""predator"",""lonewolf""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":5,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""predator"",""marksmanship""],""gunner"":[""tibersaxon""]}},{""id"":""moffgideon"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""missile"":[""xx23sthreadtracers""],""illicit"":[""falsetranspondercodes""],""talent"":[""ruthless""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""elusive""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='1%20-%20Imp%202Ace%20Alpha%2014%2F17%2F21'.20.2.1.ll41.103.l14.299r.l1.241.238rr.l16.117.l16.'tibersaxon'r.l14.299r.l1.241.239rr.l11.'moffgideon'.l13.877r.l6.851r.l1.242rr.l11.'isbjingoist'.l13.288rr.l11.'isbjingoist'.l13.287rr.l11.89.l1.233rrr.l18.19.20r"",""uid"":""b8bc473d-9e96-4927-b985-be6566737e4c"",""wins"":1,""losses"":0,""tags"":[""i6"",""i5"",""i4"",""i1"",""Tiber"",""MoffG"",""Deadman"",""XX23""],""created"":""2022-08-14T05:10:45.550Z""}}}",3,5,1.5,20,
