tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Game Night Games Tournament,Store Event,2.0 Extended,2021-10-23,"Thomas ""Zero"" Nevarez ","{""faction"":""rebelalliance"",""pilots"":[{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":50,""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""sensor"":[""firecontrolsystem""],""configuration"":[""stabilizedsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,1298,0.5600000000000001,1,
Game Night Games Tournament,Store Event,2.0 Extended,2021-10-23,"Zoch ""RENEGADE""","{""name"":""Hell Hounds"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":70,""upgrades"":{""crew"":[""000""],""gunner"":[""greedo""],""modification"":[""shieldupgrade""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Hell%20Hounds'.200.3.0.l24.210.l8.352r.l16.367r.l14.299rr.l36.155.l1.235rr.l36.156.l1.235rr""}}}",3,1217,0.5,2,
Game Night Games Tournament,Store Event,2.0 Extended,2021-10-23,"Kyle ""Arctic"" Jackson","{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":86,""upgrades"":{""talent"":[""intimidation""],""turret"":[""dorsalturret""],""crew"":[""zeborrelios"",""sawgerrera""],""modification"":[""hullupgrade""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":41,""upgrades"":[]},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":35,""upgrades"":[]},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":32,""upgrades"":[]}],""points"":194,""vendor"":[],""version"":""2.0.0"",""name"":""Unsaved Squadron""}",3,1037,0.5,3,
Game Night Games Tournament,Store Event,2.0 Extended,2021-10-23,"Chris ""Hazard"" Alvey","{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""jediknight"",""name"":""jediknight"",""points"":50,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":50,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":50,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""name"":""jediknight"",""points"":50,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z277XWW201WY277XWW201WY277XWW201WY277XWW201W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,964,0.63,4,
Game Night Games Tournament,Store Event,2.0 Extended,2021-10-23,Zachary “Rebound” Ethier,"{""name"":""Quad hmp"",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.18.50"",""pilots"":[{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":48,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""],""modification"":[""hullupgrade""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":48,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""],""modification"":[""hullupgrade""]}},{""id"":""onderonoppressor"",""ship"":""hmpdroidgunship"",""points"":55,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""missile"":[""ionmissiles""],""modification"":[""hullupgrade""],""tacticalrelay"":[""kraken""]}},{""id"":""onderonoppressor"",""ship"":""hmpdroidgunship"",""points"":49,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""device"":[""proximitymines""],""modification"":[""hullupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Quad%20hmp'.200.7.0.l75.668.l3.674r.l18.691r.l14.297rr.l75.668.l3.674r.l18.691r.l14.297rr.l75.665.l18.691r.l6.269r.l14.297r.l1000.531rr.l75.665.l18.691r.l12.395r.l14.297rr""}}}",2,775,0.5,5,
Game Night Games Tournament,Store Event,2.0 Extended,2021-10-23,Marcio Pinegar ,"{""name"":""Whipering Fireworks"",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.14.52"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":72,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""force-power"":[""malice""],""talent"":[""predator""],""tech"":[""sensorscramblers""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":35,""upgrades"":{""missile"":[""electrochaffmissiles""]}},{""id"":""dread"",""ship"":""tiesebomber"",""points"":40,""upgrades"":{""missile"":[""electrochaffmissiles""],""torpedo"":[""iontorpedoes""]}},{""id"":""nightfall"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":53,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""talent"":[""marksmanship"",""predator""],""tech"":[""sensorscramblers""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Whipering%20Fireworks'.200.5.0.l88.919.l18.933r.l17.935r.l1.241r.l19.939rr.l87.918.l6.932rr.l87.915.l6.932r.l5.263rr.l88.921.l18.933r.l1.239.241r.l19.939rr""}}}",2,715,0.5,6,
Game Night Games Tournament,Store Event,2.0 Extended,2021-10-23,Aaron Helm,,2,715,0.5,7,
Game Night Games Tournament,Store Event,2.0 Extended,2021-10-23,Aaron J Jenson,"{""name"":""BroBots"",""description"":"""",""faction"":""scumandvillainy"",""points"":194,""version"":""2.15.76"",""pilots"":[{""id"":""ig88d"",""ship"":""aggressorassaultfighter"",""points"":97,""upgrades"":{""cannon"":[""syncedlasercannons""],""device"":[""concussionbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""stealthdevice""],""sensor"":[""advancedsensors""],""talent"":[""elusive""],""title"":[""ig2000""]}},{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":97,""upgrades"":{""cannon"":[""syncedlasercannons""],""device"":[""concussionbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""stealthdevice""],""sensor"":[""advancedsensors""],""talent"":[""elusive""],""title"":[""ig2000""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='BroBots'.194.3.0.l21.200.l3.674r.l12.690r.l13.287r.l14.301r.l2.252r.l1.233r.l15.374rr.l21.198.l3.674r.l12.690r.l13.287r.l14.301r.l2.252r.l1.233r.l15.374rr""}}}",2,647,0.63,8,
Game Night Games Tournament,Store Event,2.0 Extended,2021-10-23,"Steve ""The Old Man"" Baum","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":100,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""ioncannon"",""heavylasercannon""],""device"":[""thermaldetonators""],""illicit"":[""deadmansswitch""],""modification"":[""stealthdevice""],""title"":[""ig2000""]}},{""id"":""ig88d"",""ship"":""aggressorassaultfighter"",""points"":100,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""ioncannon"",""heavylasercannon""],""device"":[""thermaldetonators""],""illicit"":[""deadmansswitch""],""modification"":[""stealthdevice""],""title"":[""ig2000""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Robo-Fail Squad!""}",1,672,0.63,9,
Game Night Games Tournament,Store Event,2.0 Extended,2021-10-23,Jonathan Pena,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":{}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":{}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":58,""upgrades"":{""force-power"":[""foresight""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":58,""upgrades"":{""force-power"":[""battlemeditation""],""configuration"":[""delta7b""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,585,0.5,10,
Game Night Games Tournament,Store Event,2.0 Extended,2021-10-23,Brendan Haymans,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":112,""upgrades"":{}},{""id"":""patrolleader"",""ship"":""vt49decimator"",""points"":84,""upgrades"":{""crew"":[""emperorpalpatine"",""tacticalofficer""],""modification"":[""hullupgrade""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",1,575,0.67,11,
