tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Rogue Outpost Weekly League Season Two Week Two,Store Event,2.0 Extended,2021-06-06,Aurélien Coudray,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":29,""upgrades"":{""torpedo"":[""iontorpedoes""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":29,""upgrades"":{""torpedo"":[""iontorpedoes""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":29,""upgrades"":{""torpedo"":[""iontorpedoes""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,645,0.44,1,
Rogue Outpost Weekly League Season Two Week Two,Store Event,2.0 Extended,2021-06-06,Robert Carr,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""landocalrissian"",""name"":""landocalrissian"",""points"":47,""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""missile"":[""xx23sthreadtracers""],""title"":[""landosmillenniumfalcon""]}},{""id"":""blacksunenforcer"",""name"":""blacksunenforcer"",""points"":51,""ship"":""starviperclassattackplatform"",""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""iontorpedoes""]}},{""id"":""blacksunenforcer"",""name"":""blacksunenforcer"",""points"":51,""ship"":""starviperclassattackplatform"",""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""iontorpedoes""]}},{""id"":""blacksunenforcer"",""name"":""blacksunenforcer"",""points"":45,""ship"":""starviperclassattackplatform""}],""points"":194,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z90XW332WWWWWW152Y151X113W135WWY151X113W135WWY151XWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,613,0.33,2,
Rogue Outpost Weekly League Season Two Week Two,Store Event,2.0 Extended,2021-06-06,Joel Springle,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""RO LEAGUE Week 1"",""pilots"":[{""id"":""hansolo"",""name"":""hansolo"",""points"":52,""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""]}},{""id"":""cartelmarauder"",""name"":""cartelmarauder"",""points"":37,""ship"":""kihraxzfighter""},{""id"":""cartelmarauder"",""name"":""cartelmarauder"",""points"":37,""ship"":""kihraxzfighter""},{""id"":""cartelmarauder"",""name"":""cartelmarauder"",""points"":37,""ship"":""kihraxzfighter""},{""id"":""cartelmarauder"",""name"":""cartelmarauder"",""points"":37,""ship"":""kihraxzfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z89X133WWWWWWWY124XWWWWY124XWWWWY124XWWWWY124XWWWW&sn=RO%20LEAGUE%20Week%201&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",2,598,0.44,3,
Rogue Outpost Weekly League Season Two Week Two,Store Event,2.0 Extended,2021-06-06,Kenton Nakamura (ken10naka),"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":47,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""],""device"":[""thermaldetonators""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":47,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""],""device"":[""thermaldetonators""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":47,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""],""device"":[""thermaldetonators""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":56,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r3astromech""]}}],""obstacles"":[""gascloud2"",""gascloud4"",""gascloud6""],""points"":197,""vendor"":[],""version"":""2.0.0""}",2,594,0.33,4,
Rogue Outpost Weekly League Season Two Week Two,Store Event,2.0 Extended,2021-06-06,Kaplan,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Come on and TL me"",""pilots"":[{""id"":""dutchvander"",""name"":""dutchvander"",""points"":49,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""cavernangelszealot"",""name"":""cavernangelszealot"",""points"":45,""ship"":""t65xwing"",""upgrades"":{""illicit"":[""falsetranspondercodes""],""torpedo"":[""advprotontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""kullbeesperado"",""name"":""kullbeesperado"",""points"":52,""ship"":""t65xwing"",""upgrades"":{""illicit"":[""falsetranspondercodes""],""torpedo"":[""advprotontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""ahsokatano-rz1awing"",""name"":""ahsokatano-rz1awing"",""points"":54,""ship"":""rz1awing"",""upgrades"":{""missile"":[""magpulsewarheads""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z27XW137W234WWWWY0X369W134WWW142Y12X369WW134WWW142Y463XWW311W&sn=Come%20on%20and%20TL%20me&obs=yt2400debris0,yt2400debris1,gascloud1""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""gascloud1""]}",2,586,0.33,5,
Rogue Outpost Weekly League Season Two Week Two,Store Event,2.0 Extended,2021-06-06,Jason Simmons,"{""name"":""Rogue Outpost WK2"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.74.74"",""pilots"":[{""id"":""amaxinewarrior"",""ship"":""btla4ywing"",""points"":56,""upgrades"":{""astromech"":[""r3astromech""],""device"":[""thermaldetonators""],""talent"":[""cutthroat""],""tech"":[""targetingsynchronizer""],""torpedo"":[""protontorpedoes""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":36,""upgrades"":{""modification"":[""munitionsfailsafe""],""talent"":[""cutthroat""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":36,""upgrades"":{""modification"":[""munitionsfailsafe""],""talent"":[""cutthroat""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":36,""upgrades"":{""modification"":[""munitionsfailsafe""],""talent"":[""cutthroat""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":36,""upgrades"":{""modification"":[""munitionsfailsafe""],""talent"":[""cutthroat""],""torpedo"":[""advprotontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Rogue%20Outpost%20WK2'.200.3.0.l12.901.l10.283r.l12.864r.l1.914r.l19.464r.l5.264rr.l44.189.l14.298r.l1.914r.l5.262rr.l44.189.l14.298r.l1.914r.l5.262rr.l44.189.l14.298r.l1.914r.l5.262rr.l44.189.l14.298r.l1.914r.l5.262rr""}}}",2,562,0.22,6,
Rogue Outpost Weekly League Season Two Week Two,Store Event,2.0 Extended,2021-06-06,Michael Slayer,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""warthog"",""ship"":""laatigunship"",""points"":61,""upgrades"":{""missile"":[""xx23sthreadtracers""],""crew"":[""wolfpack""],""modification"":[""synchronizedconsole""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":47,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""device"":[""thermaldetonators""],""modification"":[""synchronizedconsole""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":47,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""device"":[""thermaldetonators""],""modification"":[""synchronizedconsole""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":44,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""modification"":[""synchronizedconsole""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Unbenannte Staffel""}",2,553,0.33,7,
Rogue Outpost Weekly League Season Two Week Two,Store Event,2.0 Extended,2021-06-06,Ky Gurasz,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":36,""upgrades"":{""torpedo"":[""iontorpedoes""],""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":36,""upgrades"":{""torpedo"":[""iontorpedoes""],""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":36,""upgrades"":{""torpedo"":[""iontorpedoes""],""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":36,""upgrades"":{""torpedo"":[""iontorpedoes""],""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":56,""upgrades"":{""torpedo"":[""iontorpedoes""],""missile"":[""xx23sthreadtracers""],""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,539,0.33,8,
Rogue Outpost Weekly League Season Two Week Two,Store Event,2.0 Extended,2021-06-06,James Darrall,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""guri"",""name"":""guri"",""points"":92,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""torpedo"":[""advprotontorpedoes""],""title"":[""virago""]}},{""id"":""joyrekkoff"",""name"":""joyrekkoff"",""points"":51,""ship"":""fangfighter"",""upgrades"":{""torpedo"":[""iontorpedoes""]}},{""id"":""nomlumb"",""name"":""nomlumb"",""points"":49,""ship"":""jumpmaster5000"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""crew"":[""zamwesell""],""illicit"":[""falsetranspondercodes""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z147X126W111W134WW163WY100XW135WY400X134WW336WW369WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,536,0.33,9,
Rogue Outpost Weekly League Season Two Week Two,Store Event,2.0 Extended,2021-06-06,"Bertrand ""Nébal"" Bonnet","{""description"":"""",""faction"":""scumandvillainy"",""name"":""Rogue 2 scum M3-A"",""pilots"":[{""id"":""serissu"",""name"":""serissu"",""points"":55,""ship"":""m3ainterceptor"",""upgrades"":{""talent"":[""swarmtactics""],""modification"":[""hullupgrade""],""cannon"":[""tractorbeam""]}},{""id"":""sunnybounder"",""name"":""sunnybounder"",""points"":30,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":29,""ship"":""m3ainterceptor"",""upgrades"":{""torpedo"":[""iontorpedoes""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":29,""ship"":""m3ainterceptor"",""upgrades"":{""torpedo"":[""iontorpedoes""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":29,""ship"":""m3ainterceptor"",""upgrades"":{""torpedo"":[""iontorpedoes""]}},{""id"":""cartelspacer"",""name"":""cartelspacer"",""points"":28,""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""autoblasters""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z132X132W164W13Y138XW232Y139XW135Y139XW135Y139XW135Y139XW232&sn=Rogue%202%20scum%20M3-A&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",2,535,0.44,10,
Rogue Outpost Weekly League Season Two Week Two,Store Event,2.0 Extended,2021-06-06,James Kelly,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":72,""upgrades"":{""talent"":[""predator""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""],""modification"":[""stealthdevice""]}},{""id"":""r2d2"",""ship"":""btlbywing"",""points"":44,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""iontorpedoes""],""crew"":[""wolfpack""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""iontorpedoes""],""device"":[""thermaldetonators""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""iontorpedoes""],""device"":[""thermaldetonators""]}}],""obstacles"":[""core2asteroid1"",""core2asteroid4"",""core2asteroid5""],""points"":198,""vendor"":[],""version"":""2.0.0""}",1,541,0.33,11,
Rogue Outpost Weekly League Season Two Week Two,Store Event,2.0 Extended,2021-06-06,Lewis D,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""coloneljendon"",""name"":""coloneljendon"",""points"":49,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""rhosquadronpilot"",""name"":""rhosquadronpilot"",""points"":49,""ship"":""alphaclassstarwing"",""upgrades"":{""talent"":[""disciplined""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""configuration"":[""os1arsenalloadout""]}},{""id"":""rhosquadronpilot"",""name"":""rhosquadronpilot"",""points"":49,""ship"":""alphaclassstarwing"",""upgrades"":{""talent"":[""disciplined""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""configuration"":[""os1arsenalloadout""]}},{""id"":""rhosquadronpilot"",""name"":""rhosquadronpilot"",""points"":49,""ship"":""alphaclassstarwing"",""upgrades"":{""talent"":[""disciplined""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""configuration"":[""os1arsenalloadout""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z167XW12WWWWY163X381W113W136WWW139WWY163X381W113W136WWW139WWY163X381W113W136WWW139WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,511,0.33,12,
Rogue Outpost Weekly League Season Two Week Two,Store Event,2.0 Extended,2021-06-06,Lukas Hana,"{""description"":"""",""faction"":""rebelalliance"",""name"":""RO2 - torpedoes"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":66,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""roguesquadronescort"",""name"":""roguesquadronescort"",""points"":66,""ship"":""ewing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""roguesquadronescort"",""name"":""roguesquadronescort"",""points"":51,""ship"":""ewing""}],""points"":183,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5XW136WWW142Y23XWW136W4WY23XWWWW&sn=RO2%20-%20torpedoes&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",1,496,0.22,13,
Rogue Outpost Weekly League Season Two Week Two,Store Event,2.0 Extended,2021-06-06,Miqilo,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unbenannte Staffel"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""name"":""anakinskywalker-eta2actis"",""points"":66,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""predator""],""cannon"":[""ioncannon""]}},{""id"":""bluesquadronprotector"",""name"":""bluesquadronprotector"",""points"":34,""ship"":""v19torrentstarfighter"",""upgrades"":{""talent"":[""dedicated""],""missile"":[""concussionmissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""name"":""bluesquadronprotector"",""points"":34,""ship"":""v19torrentstarfighter"",""upgrades"":{""talent"":[""dedicated""],""missile"":[""concussionmissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""name"":""bluesquadronprotector"",""points"":28,""ship"":""v19torrentstarfighter"",""upgrades"":{""talent"":[""dedicated""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""name"":""bluesquadronprotector"",""points"":28,""ship"":""v19torrentstarfighter"",""upgrades"":{""talent"":[""dedicated""],""modification"":[""synchronizedconsole""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z441X199W127W11WWY320X210W99W211Y320X210W99W211Y320X210WW211Y320X210WW211&sn=Unbenannte%20Staffel&obs=""}},""version"":""2.0.0""}",1,471,0.22,14,
Rogue Outpost Weekly League Season Two Week Two,Store Event,2.0 Extended,2021-06-06,Nils Tillander,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":42,""upgrades"":[]},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""RO2-R-alt""}",1,457,0.33,15,
Rogue Outpost Weekly League Season Two Week Two,Store Event,2.0 Extended,2021-06-06,Shawn Mason,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":34,""upgrades"":{""missile"":[""xx23sthreadtracers"",""ionmissiles""],""device"":[""thermaldetonators""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":34,""upgrades"":{""missile"":[""xx23sthreadtracers"",""ionmissiles""],""device"":[""thermaldetonators""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":34,""upgrades"":{""torpedo"":[""iontorpedoes""],""device"":[""thermaldetonators""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":34,""upgrades"":{""torpedo"":[""iontorpedoes""],""device"":[""thermaldetonators""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":33,""upgrades"":{""torpedo"":[""iontorpedoes""],""device"":[""bombletgenerator""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":31,""upgrades"":{""missile"":[""ionmissiles""],""device"":[""bombletgenerator""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""bomb city2""}",1,436,0.22,16,
Rogue Outpost Weekly League Season Two Week Two,Store Event,2.0 Extended,2021-06-06,"Harrison ""Brimhorn"" Bender","{""faction"":""galacticrepublic"",""pilots"":[{""id"":""aaylasecura"",""ship"":""eta2actis"",""points"":53,""upgrades"":{""talent"":[""predator""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":48,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""modification"":[""synchronizedconsole""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":48,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""modification"":[""synchronizedconsole""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":48,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""modification"":[""synchronizedconsole""]}}],""points"":197,""vendor"":[],""version"":""2.0.0""}",1,417,0.44,17,
Rogue Outpost Weekly League Season Two Week Two,Store Event,2.0 Extended,2021-06-06,Klaas Harm Wiggerman,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.3.22"",""pilots"":[{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":63,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""afterburners""],""torpedo"":[""iontorpedoes""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":66,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""afterburners""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":71,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""afterburners""],""torpedo"":[""protontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.1.0.l40.52.l10.283r.l14.294r.l5.263rr.l40.52.l10.283r.l14.294r.l5.579rr.l40.52.l10.283r.l14.294r.l5.264rr""}}}",1,410,0.33,18,
Rogue Outpost Weekly League Season Two Week Two,Store Event,2.0 Extended,2021-06-06,Kyle Treubert,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""warthog"",""ship"":""laatigunship"",""points"":61,""upgrades"":{""missile"":[""xx23sthreadtracers""],""crew"":[""wolfpack""],""modification"":[""synchronizedconsole""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":47,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""device"":[""thermaldetonators""],""modification"":[""synchronizedconsole""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":47,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""device"":[""thermaldetonators""],""modification"":[""synchronizedconsole""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":44,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""modification"":[""synchronizedconsole""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",1,397,0.22,19,
Rogue Outpost Weekly League Season Two Week Two,Store Event,2.0 Extended,2021-06-06,050 Squadron Groningen NL,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""warthog"",""ship"":""laatigunship"",""points"":62,""upgrades"":{""crew"":[""wolfpack""],""gunner"":[""clonecommandercody""]}},{""id"":""shadowsquadronveteran"",""ship"":""btlbywing"",""points"":46,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""modification"":[""synchronizedconsole""]}},{""id"":""shadowsquadronveteran"",""ship"":""btlbywing"",""points"":46,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""modification"":[""synchronizedconsole""]}},{""id"":""shadowsquadronveteran"",""ship"":""btlbywing"",""points"":46,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""modification"":[""synchronizedconsole""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,395,0.44,20,
Rogue Outpost Weekly League Season Two Week Two,Store Event,2.0 Extended,2021-06-06,Martin Purves,"{""faction"":""resistance"",""pilots"":[{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":28,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":28,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":28,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":43,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,389,0.22,21,
Rogue Outpost Weekly League Season Two Week Two,Store Event,2.0 Extended,2021-06-06,Michael Jacks,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":44,""upgrades"":{""torpedo"":[""iontorpedoes""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""illicit"":[""falsetranspondercodes""],""torpedo"":[""plasmatorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""illicit"":[""falsetranspondercodes""],""torpedo"":[""plasmatorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":62,""upgrades"":{""talent"":[""swarmtactics""],""crew"":[""leiaorgana""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""RO2 Wk 2""}",1,387,0.44,22,
Rogue Outpost Weekly League Season Two Week Two,Store Event,2.0 Extended,2021-06-06,Ben MacLean,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Wedge and Swarm"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":61,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":46,""ship"":""t65xwing"",""upgrades"":{""talent"":[""selfless""],""torpedo"":[""iontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":46,""ship"":""t65xwing"",""upgrades"":{""talent"":[""selfless""],""torpedo"":[""iontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":44,""ship"":""rz1awing"",""upgrades"":{""talent"":[""predator""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5XW234WWW142Y2X130W135WWW142Y2X130W135WWW142Y451X127WWW&sn=Wedge%20and%20Swarm&obs=""}},""version"":""2.0.0""}",1,382,0.44,23,
