tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
BRETZWAR 2,Casual Event,2.0 Extended,2020-10-18,"Corentin ""OveR2"" Roux","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":74,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":107,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""torpedo"":[""advprotontorpedoes""],""modification"":[""shieldupgrade"",""afterburners""],""title"":[""virago""]}}],""points"":181,""vendor"":{},""version"":""2.0.0""}",4,,,1,
BRETZWAR 2,Casual Event,2.0 Extended,2020-10-18,"Philippe ""MaitreGo"" Roy","",3,,,2,
BRETZWAR 2,Casual Event,2.0 Extended,2020-10-18,"Florent ""Gundrek"" Barbare","{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":55,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam"",""tractorbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""talasquadronpilot"",""ship"":""z95af4headhunter"",""points"":24,""upgrades"":{}},{""id"":""talasquadronpilot"",""ship"":""z95af4headhunter"",""points"":24,""upgrades"":{}},{""id"":""talasquadronpilot"",""ship"":""z95af4headhunter"",""points"":24,""upgrades"":{}},{""id"":""talasquadronpilot"",""ship"":""z95af4headhunter"",""points"":24,""upgrades"":{}},{""id"":""talasquadronpilot"",""ship"":""z95af4headhunter"",""points"":24,""upgrades"":{}},{""id"":""talasquadronpilot"",""ship"":""z95af4headhunter"",""points"":24,""upgrades"":{}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",3,,,3,
BRETZWAR 2,Casual Event,2.0 Extended,2020-10-18,"Eric ""tontondarkie"" Zaun","",3,,,4,
BRETZWAR 2,Casual Event,2.0 Extended,2020-10-18,"Arnaud ""Zek"" Cottler","",3,,,5,
BRETZWAR 2,Casual Event,2.0 Extended,2020-10-18,"Laurent ""Surprise"" Gagnant","{""faction"":""rebelalliance"",""pilots"":[{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":55,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""]}},{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":64,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":49,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":32,""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,,,6,
BRETZWAR 2,Casual Event,2.0 Extended,2020-10-18,"Jonathan ""JJ87"" Juncker","",3,,,7,
BRETZWAR 2,Casual Event,2.0 Extended,2020-10-18,"Julien ""Tuner"" Juncker","{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":53,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""directorkrennic""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":54,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":48,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":43,""upgrades"":{""talent"":[""crackshot""],""missile"":[""concussionmissiles""]}}],""points"":198,""vendor"":{},""version"":""2.0.0""}",3,,,8,
BRETZWAR 2,Casual Event,2.0 Extended,2020-10-18,"	Samuel ""ArcA"" Glaser","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88d"",""ship"":""aggressorassaultfighter"",""upgrades"":{""ept"":[""elusive""],""sensor"":[""advancedsensors""],""illicit"":[""contrabandcybernetics""],""modification"":[""stealthdevice""],""title"":[""ig2000""],""device"":[""proximitymines""],""cannon"":[""syncedlasercannons""]},""points"":98},{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""upgrades"":{""ept"":[""elusive""],""sensor"":[""advancedsensors""],""illicit"":[""contrabandcybernetics""],""modification"":[""stealthdevice""],""title"":[""ig2000""],""device"":[""proximitymines""],""cannon"":[""syncedlasercannons""]},""points"":98}],""name"":""IG 88"",""description"":"""",""points"":196,""vendor"":{}}",2,,,9,
BRETZWAR 2,Casual Event,2.0 Extended,2020-10-18,"	Fabien ""ouitabix"" Lerch","{""faction"":""galacticempire"",""pilots"":[{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":69,""upgrades"":{""crew"":[""admiralsloane"",""seventhsister""],""modification"":[""shieldupgrade""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":{}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":{}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",2,,,10,
BRETZWAR 2,Casual Event,2.0 Extended,2020-10-18,"Yannick ""Polaris"" Dissez","",2,,,11,
BRETZWAR 2,Casual Event,2.0 Extended,2020-10-18,"	Bertrand ""Celmack"" Vignot","",2,,,12,
BRETZWAR 2,Casual Event,2.0 Extended,2020-10-18,"David ""Zim_3M"" Zimmermann","",2,,,13,
BRETZWAR 2,Casual Event,2.0 Extended,2020-10-18,"Vincent ""Karas"" Speisser","",2,,,14,
BRETZWAR 2,Casual Event,2.0 Extended,2020-10-18,"Guillaume ""Darky357"" Weymann","",1,,,15,
BRETZWAR 2,Casual Event,2.0 Extended,2020-10-18,"Emmanuel ""Immelman"" Broto","",1,,,16,
BRETZWAR 2,Casual Event,2.0 Extended,2020-10-18,Messala,"",1,,,17,
BRETZWAR 2,Casual Event,2.0 Extended,2020-10-18,"Pierre ""pierrebrrr"" Braillon","",1,,,18,
BRETZWAR 2,Casual Event,2.0 Extended,2020-10-18,"Julien ""Rebelle0067"" Ringenbach","{""faction"":""rebelalliance"",""pilots"":[{""id"":""leiaorgana"",""ship"":""modifiedyt1300lightfreighter"",""points"":96,""upgrades"":{""crew"":[""magvayarro"",""perceptivecopilot""],""title"":[""millenniumfalcon""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""talent"":[""marksmanship""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""marksmanship""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",0,,,19,
BRETZWAR 2,Casual Event,2.0 Extended,2020-10-18,"Gregory ""Maeruin"" Betsch","{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":56,""upgrades"":{""talent"":[""predator""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":62,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""missile"":[""diamondboronmissiles""]}}],""points"":193,""vendor"":{},""version"":""2.0.0""}",0,,,20,
