tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Gralnia - Draft #1,Casual Event,2.0 Extended,2018-11-08,Krysiak,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""janors"",""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""intimidation""],""crew"":[""zeborrelios""],""gunner"":[""veterantailgunner""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle""}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!46:-1,-1,-1,-1,-1,156:;5:116,-1,-1,-1,142:;77:122,-1,65,89,-1,-1:;72:-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,901,0.33,1,
Gralnia - Draft #1,Casual Event,2.0 Extended,2018-11-08,Chudy,,3,883,0.44,2,
Gralnia - Draft #1,Casual Event,2.0 Extended,2018-11-08,Enzeru,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""debrisgambit""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""upgrades"":{""sensor"":[""advancedsensors""],""title"":[""misthunter""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug""}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!95:-1,61,-1:;103:118,-1,-1,-1,-1,-1,-1,153:U.85;109:-1,111,-1,-1,-1,155:U.-1;143:-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,819,0.33,3,
Gralnia - Draft #1,Casual Event,2.0 Extended,2018-11-08,Border,,2,586,0.17,4,
Gralnia - Draft #1,Casual Event,2.0 Extended,2018-11-08,Szymon,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""garvendreis"",""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""jynerso""],""astromech"":[""r3astromech""],""mod"":[""shieldupgrade""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""esegetuketu"",""ship"":""btls8kwing"",""upgrades"":{""missile"":[""barragerockets""],""crew"":[""perceptivecopilot""],""device"":[""protonbombs""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!79:133,-1,40,-1,4,165:;5:116,136,4,-1,142:;18:-1,-1,97,-1,54,-1,69,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,586,0.17,5,
Gralnia - Draft #1,Casual Event,2.0 Extended,2018-11-08,Blondas,"{""faction"":""galacticempire"",""pilots"":[{""id"":""deathfire"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""concussionmissiles""],""device"":[""proximitymines""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""crew"":[""darthvader""]}},{""id"":""nightbeast"",""ship"":""tielnfighter""},{""id"":""deathrain"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""missile"":[""clustermissiles""],""device"":[""protonbombs"",""seismiccharges""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!206:-1,99,-1,-1,70,-1,-1:;199:123,-1,26,-1:;226:-1:;192:114,-1,-1,98,-1,69,71,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,562,0.56,6,
Gralnia - Draft #1,Casual Event,2.0 Extended,2018-11-08,Endi,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes""],""title"":[""virago""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!93:-1,61,-1:;97:121,134:;147:126,113,134,-1,163:U.-1&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,575,0.67,7,
Gralnia - Draft #1,Casual Event,2.0 Extended,2018-11-08,Roberto,,1,572,0.89,8,
Gralnia - Draft #1,Casual Event,2.0 Extended,2018-11-08,Sinnert,,1,519,0.83,9,
Gralnia - Draft #1,Casual Event,2.0 Extended,2018-11-08,Mirek,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""crew"":[""darthvader""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""],""gunner"":[""fifthbrother""]}},{""id"":""captainkagi"",""ship"":""lambdaclasst4ashuttle""}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,112,26,-1:;191:111,136,-1,-1,82,-1,-1,-1:;165:-1,-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,408,0.67,10,
Gralnia - Draft #1,Casual Event,2.0 Extended,2018-11-08,Szczupakerror,,0,442,0.67,11,
