tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
JAWA CHAMPIONSHIP SERIES 2020/21 - BEYOND BUNBURY,Store Event,2.0 Extended,2020-10-03,Liam Earley,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":46,""upgrades"":{""crew"":[""agentterex""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]}],""points"":197,""vendor"":[],""version"":""2.0.0""}",5,1352,0.64,1,
JAWA CHAMPIONSHIP SERIES 2020/21 - BEYOND BUNBURY,Store Event,2.0 Extended,2020-10-03,Steven Mackay,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""esegetuketu"",""ship"":""btls8kwing"",""points"":58,""upgrades"":{""missile"":[""diamondboronmissiles""],""crew"":[""perceptivecopilot""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":53,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""mirandadoni"",""ship"":""btls8kwing"",""points"":53,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""KAYK Squadron""}",4,1519,0.52,2,
JAWA CHAMPIONSHIP SERIES 2020/21 - BEYOND BUNBURY,Store Event,2.0 Extended,2020-10-03,Barry Earley ,"{""name"":"" Fetta Cheese"",""description"":"""",""faction"":""scumandvillainy"",""points"":198,""version"":""2.0.0"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":93,""upgrades"":{""modification"":[""afterburners""],""sensor"":[""advancedsensors""],""talent"":[""lonewolf""],""title"":[""virago""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":105,""upgrades"":{""crew"":[""maul""],""talent"":[""composure""],""title"":[""marauder""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='%20Fetta%20Cheese'.198.3.0.(3.178.(14.294).(2.252).(1.238).(15.380)).(10.149.(8.361).(1.381).(15.375))""}}}",4,1425,0.64,3,
JAWA CHAMPIONSHIP SERIES 2020/21 - BEYOND BUNBURY,Store Event,2.0 Extended,2020-10-03,Ellie Vance,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Dash, Norra"",""pilots"":[{""id"":""dashrendar"",""name"":""dashrendar"",""points"":114,""ship"":""yt2400lightfreighter"",""upgrades"":{""talent"":[""lonewolf""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""modification"":[""shieldupgrade""]}},{""id"":""norrawexley"",""name"":""norrawexley"",""points"":83,""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""kananjarrus""],""gunner"":[""ezrabridger""],""modification"":[""shieldupgrade""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z39X124WW77W54W165WWY77XWW41W81WW165&sn=Dash%2C%20Norra&obs=""}},""version"":""2.0.0""}",4,1396,0.64,4,
JAWA CHAMPIONSHIP SERIES 2020/21 - BEYOND BUNBURY,Store Event,2.0 Extended,2020-10-03,Aaron Walkom,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wattambor"",""name"":""wattambor"",""points"":48,""ship"":""belbullab22starfighter"",""upgrades"":{""title"":[""soullessone""]}},{""id"":""066"",""name"":""066"",""points"":70,""ship"":""sithinfiltrator"",""upgrades"":{""crew"":[""countdooku""],""tactical-relay"":[""kraken""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":21,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":21,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":20,""ship"":""vultureclassdroidfighter""},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":20,""ship"":""vultureclassdroidfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z306XWWW229Y335XWWWW218WWWW222Y279XW208WY279XW208WY279XWWY279XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1304,0.56,5,
JAWA CHAMPIONSHIP SERIES 2020/21 - BEYOND BUNBURY,Store Event,2.0 Extended,2020-10-03,Rhys O Katich,"{""faction"":""firstorder"",""pilots"":[{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":48,""upgrades"":{""talent"":[""proudtradition""],""crew"":[""agentterex""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Not winning jank award""}",4,1280,0.6,6,
JAWA CHAMPIONSHIP SERIES 2020/21 - BEYOND BUNBURY,Store Event,2.0 Extended,2020-10-03,Miki,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""krassistrelix"",""name"":""krassistrelix"",""points"":92,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""cannon"":[""ioncannon""],""crew"":[""ig88d""],""device"":[""proximitymines""],""title"":[""marauder""],""gunner"":[""dengar""]}},{""id"":""bobafett"",""name"":""bobafett"",""points"":104,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""seismiccharges""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z107XW11WW36W70WWW153W80Y103X121WWW48W71WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1190,0.48,7,
JAWA CHAMPIONSHIP SERIES 2020/21 - BEYOND BUNBURY,Store Event,2.0 Extended,2020-10-03,Greg Farrell / Farreg,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":54,""upgrades"":{""gunner"":[""veterantailgunner""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":46,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":45,""upgrades"":[]},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Wolffe pack""}",3,1162,0.48,8,
JAWA CHAMPIONSHIP SERIES 2020/21 - BEYOND BUNBURY,Store Event,2.0 Extended,2020-10-03,Samantha Davies,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Double 6 Moxie"",""pilots"":[{""id"":""dengar"",""name"":""dengar"",""points"":64,""ship"":""jumpmaster5000"",""upgrades"":{""cannon"":[""autoblasters""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""]}},{""id"":""trandoshanslaver"",""name"":""trandoshanslaver"",""points"":59,""ship"":""yv666lightfreighter"",""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""jabbathehutt""],""illicit"":[""contrabandcybernetics""]}},{""id"":""hansolo"",""name"":""hansolo"",""points"":69,""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira"",""l337""],""gunner"":[""suppressivegunner""],""illicit"":[""contrabandcybernetics""],""title"":[""landosmillenniumfalcon""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z115XWW232WW83W92WW159WY155X12WW39WWW92WWY89X133WW55W43W350W92WW152&sn=Double%206%20Moxie&obs=""}},""version"":""2.0.0""}",3,1132,0.68,9,
JAWA CHAMPIONSHIP SERIES 2020/21 - BEYOND BUNBURY,Store Event,2.0 Extended,2020-10-03,Robert Blackstock,"{""faction"":""resistance"",""pilots"":[{""id"":""chewbacca-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":86,""upgrades"":{""crew"":[""rosetico""],""gunner"":[""rey-gunner""],""title"":[""reysmillenniumfalcon""]}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":28,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":28,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":28,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""colossusstationmechanic"",""ship"":""fireball"",""points"":28,""upgrades"":{""illicit"":[""deadmansswitch""]}}],""obstacles"":[""core2asteroid1"",""core2asteroid3"",""core2asteroid4""],""points"":198,""vendor"":[],""version"":""2.0.0""}",3,1102,0.68,10,
JAWA CHAMPIONSHIP SERIES 2020/21 - BEYOND BUNBURY,Store Event,2.0 Extended,2020-10-03,Cameron Haynes,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":78,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""points"":57,""upgrades"":{""talent"":[""deadeyeshot""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""missile"":[""clustermissiles""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""points"":57,""upgrades"":{""talent"":[""deadeyeshot""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""missile"":[""clustermissiles""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}}],""points"":192,""vendor"":[],""version"":""2.0.0""}",3,1094,0.48,11,
JAWA CHAMPIONSHIP SERIES 2020/21 - BEYOND BUNBURY,Store Event,2.0 Extended,2020-10-03,Brad Smith / Corrvan,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""warthog"",""ship"":""laatigunship"",""points"":63,""upgrades"":{""crew"":[""ghostcompany""],""gunner"":[""clonecommandercody""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]}],""obstacles"":[""coreasteroid0"",""yt2400debris0"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Tournament""}",3,1056,0.48,12,
JAWA CHAMPIONSHIP SERIES 2020/21 - BEYOND BUNBURY,Store Event,2.0 Extended,2020-10-03,Michael McKIE,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":32,""upgrades"":{""talent"":[""deadeyeshot"",""marksmanship""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":42,""upgrades"":{""device"":[""drk1probedroids""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":42,""upgrades"":{""device"":[""concussionbombs""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":42,""upgrades"":{""device"":[""concussionbombs""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":42,""upgrades"":{""device"":[""concussionbombs""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1009,0.48,13,
JAWA CHAMPIONSHIP SERIES 2020/21 - BEYOND BUNBURY,Store Event,2.0 Extended,2020-10-03,Murray Johnston,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":60,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":57,""upgrades"":[]}],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Murray's list""}",3,970,0.44,14,
JAWA CHAMPIONSHIP SERIES 2020/21 - BEYOND BUNBURY,Store Event,2.0 Extended,2020-10-03,Matthew McConnell,"{""faction"":""firstorder"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":55,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":[]},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":[]},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":48,""upgrades"":[]}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""[Witty Squad Name Here]""}",2,1102,0.4,15,
JAWA CHAMPIONSHIP SERIES 2020/21 - BEYOND BUNBURY,Store Event,2.0 Extended,2020-10-03,Mark Cheng,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":66,""upgrades"":{""cannon"":[""tractorbeam"",""jammingbeam""],""title"":[""ig2000""]}},{""id"":""ig88d"",""ship"":""aggressorassaultfighter"",""points"":66,""upgrades"":{""cannon"":[""tractorbeam"",""jammingbeam""],""title"":[""ig2000""]}},{""id"":""ig88c"",""ship"":""aggressorassaultfighter"",""points"":67,""upgrades"":{""cannon"":[""tractorbeam"",""jammingbeam""],""title"":[""ig2000""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,973,0.48,16,
JAWA CHAMPIONSHIP SERIES 2020/21 - BEYOND BUNBURY,Store Event,2.0 Extended,2020-10-03,Stephen Spiteri,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Option 2"",""pilots"":[{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":53,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""name"":""plokoon"",""points"":49,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""broadside"",""name"":""broadside"",""points"":49,""ship"":""btlbywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""suppressivegunner""]}},{""id"":""redsquadronbomber"",""name"":""redsquadronbomber"",""points"":40,""ship"":""btlbywing"",""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""seventhfleetgunner""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278XWW200WY312XWW200WY364XW138WW350WWWY361X137WW227WWW&sn=Option%202&obs=gascloud4,gascloud5,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""]}",2,912,0.56,17,
JAWA CHAMPIONSHIP SERIES 2020/21 - BEYOND BUNBURY,Store Event,2.0 Extended,2020-10-03,Alex sandoval,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":54,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""missile"":[""clustermissiles""],""gunner"":[""suppressivegunner""]}},{""id"":""lieutenantkestal"",""ship"":""tieagaggressor"",""points"":48,""upgrades"":{""turret"":[""dorsalturret""],""missile"":[""barragerockets""],""gunner"":[""suppressivegunner""]}},{""id"":""doubleedge"",""ship"":""tieagaggressor"",""points"":46,""upgrades"":{""turret"":[""dorsalturret""],""missile"":[""barragerockets""],""gunner"":[""suppressivegunner""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":52,""upgrades"":{""gunner"":[""suppressivegunner""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""SUPPRESSIVE  BRRRRRT""}",2,899,0.4,18,
JAWA CHAMPIONSHIP SERIES 2020/21 - BEYOND BUNBURY,Store Event,2.0 Extended,2020-10-03,Paul Mulder,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":91,""upgrades"":{""talent"":[""marksmanship""],""turret"":[""dorsalturret""],""crew"":[""sawgerrera""],""gunner"":[""veteranturretgunner""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""marksmanship""],""configuration"":[""servomotorsfoils""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":53,""upgrades"":{""talent"":[""intimidation""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""All Reds V2""}",2,889,0.4,19,
JAWA CHAMPIONSHIP SERIES 2020/21 - BEYOND BUNBURY,Store Event,2.0 Extended,2020-10-03,Ben Janssen,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":34,""upgrades"":{""modification"":[""targetingcomputer""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":34,""upgrades"":{""modification"":[""targetingcomputer""]}},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":34,""upgrades"":{""modification"":[""targetingcomputer""]}},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":34,""upgrades"":{""modification"":[""targetingcomputer""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":64,""upgrades"":{""crew"":[""admiralsloane""],""modification"":[""shieldupgrade""],""sensor"":[""passivesensors""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.2.0.(41.106.(14.619)).(41.106.(14.619)).(16.121.(14.619)).(16.121.(14.619)).(26.143.(8.335).(14.299).(2.577))""}}}",2,856,0.56,20,
JAWA CHAMPIONSHIP SERIES 2020/21 - BEYOND BUNBURY,Store Event,2.0 Extended,2020-10-03,Evan Cheng,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":109,""upgrades"":{""force-power"":[""supernaturalreflexes""],""tech"":[""primedthrusters""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":59,""upgrades"":{""talent"":[""predator""]}},{""id"":""longshot"",""ship"":""tiefofighter"",""points"":31,""upgrades"":[]}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Rush""}",2,795,0.36,21,
JAWA CHAMPIONSHIP SERIES 2020/21 - BEYOND BUNBURY,Store Event,2.0 Extended,2020-10-03,Iain McGregor,"{""name"":""Hunters & Hunted"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.7.26"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":71,""upgrades"":{""cannon"":[""autoblasters""],""gunner"":[""hotshotgunner""],""illicit"":[""contrabandcybernetics""],""talent"":[""marksmanship""],""title"":[""punishingone""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":64,""upgrades"":{""gunner"":[""hotshotgunner""],""illicit"":[""contrabandcybernetics""],""talent"":[""trickshot""],""title"":[""landosmillenniumfalcon""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":65,""upgrades"":{""device"":[""bombletgenerator""],""sensor"":[""trajectorysimulator""],""title"":[""havoc""],""turret"":[""ioncannonturret""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Hunters%20%26%20Hunted'.200.3.0.(45.214.(3.578).(16.278).(13.287).(1.239).(15.377)).(47.222.(16.278).(13.287).(1.247).(15.390)).(4.204.(12.392).(2.255).(15.372).(4.261))""}}}",2,635,0.52,22,
JAWA CHAMPIONSHIP SERIES 2020/21 - BEYOND BUNBURY,Store Event,2.0 Extended,2020-10-03,Chris Rinaldi,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":84,""upgrades"":{""force-power"":[""hate""],""tech"":[""patternanalyzer""]}},{""id"":""firstorderprovocateur"",""ship"":""tiebainterceptor"",""points"":43,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":[]}],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""Don'tMakeMeChaseYou""}",1,845,0.28,23,
JAWA CHAMPIONSHIP SERIES 2020/21 - BEYOND BUNBURY,Store Event,2.0 Extended,2020-10-03,Kyle Slack,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":47,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""missile"":[""clustermissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":58,""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":56,""upgrades"":{""talent"":[""predator""]}},{""id"":""doubleedge"",""ship"":""tieagaggressor"",""points"":37,""upgrades"":{""turret"":[""ioncannonturret""],""missile"":[""clustermissiles""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Aggressive Punishment""}",1,763,0.52,24,
JAWA CHAMPIONSHIP SERIES 2020/21 - BEYOND BUNBURY,Store Event,2.0 Extended,2020-10-03,Ben Dorrington,"{""faction"":""galacticempire"",""pilots"":[{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":56,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""000""],""title"":[""st321""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":94,""upgrades"":{""crew"":[""darthvader""],""title"":[""dauntless""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":50,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Sai, bomber and rac""}",1,729,0.48,25,
JAWA CHAMPIONSHIP SERIES 2020/21 - BEYOND BUNBURY,Store Event,2.0 Extended,2020-10-03,Shane Hutchinson ,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":47,""upgrades"":{""device"":[""protonbombs"",""proximitymines""],""modification"":[""delayedfuses""],""sensor"":[""trajectorysimulator""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":47,""upgrades"":{""device"":[""protonbombs"",""proximitymines""],""modification"":[""delayedfuses""],""sensor"":[""trajectorysimulator""]}},{""id"":""onderonoppressor"",""ship"":""hmpdroidgunship"",""points"":53,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""device"":[""proximitymines""],""missile"":[""discordmissiles""]}},{""id"":""onderonoppressor"",""ship"":""hmpdroidgunship"",""points"":53,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""device"":[""proximitymines""],""missile"":[""discordmissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.7.0.(66.565.(12.394.395).(14.592).(2.255)).(66.565.(12.394.395).(14.592).(2.255)).(72.665.(18.691).(12.395).(6.543)).(72.665.(18.691).(12.395).(6.543))""}}}",1,680,0.36,26,
JAWA CHAMPIONSHIP SERIES 2020/21 - BEYOND BUNBURY,Store Event,2.0 Extended,2020-10-03,isaac walkom,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Issac 3"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":102,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""crew"":[""perceptivecopilot""],""title"":[""slavei""]}},{""id"":""zealousrecruit"",""name"":""zealousrecruit"",""points"":41,""ship"":""fangfighter""},{""id"":""kadsolus"",""name"":""kadsolus"",""points"":57,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103X121WWW54WWWW161WY102XY99X121W&sn=Issac%203&obs=""}},""version"":""2.0.0""}",1,640,0.48,27,
JAWA CHAMPIONSHIP SERIES 2020/21 - BEYOND BUNBURY,Store Event,2.0 Extended,2020-10-03,Samuel Murray,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""rexlerbrath"",""name"":""rexlerbrath"",""points"":91,""ship"":""tieddefender"",""upgrades"":{""talent"":[""daredevil""],""sensor"":[""advancedsensors""]}},{""id"":""countessryad"",""name"":""countessryad"",""points"":98,""ship"":""tieddefender"",""upgrades"":{""talent"":[""daredevil""],""sensor"":[""advancedsensors""],""cannon"":[""ioncannon""]}}],""points"":189,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z196X117W111WWY195X117W111W11W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,291,0.4,28,
