tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
ENFIN un tournoi à Trois-Rivières !!,Store Event,2.0 Extended,2020-01-19,Sylvain Larouche,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":76,""upgrades"":{""crew"":[""perceptivecopilot""],""modification"":[""stealthdevice""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":62},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":62}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z108XWW54WWW166WY108XWWWWWWY108XWWWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1262,0.56,1,
ENFIN un tournoi à Trois-Rivières !!,Store Event,2.0 Extended,2020-01-19,Damien Delautre,"{""name"":""Jess, Cova, Finn & Greer"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":62,""upgrades"":{""astromech"":[""r4astromech""],""crew"":[""leiaorgana-resistance""],""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":42,""upgrades"":{""crew"":[""perceptivecopilot""],""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Jess%2C%20Cova%2C%20Finn%20%26%20Greer'.200.4.0.(53.423.(10.480).(18.486)).(64.569.(10.284).(8.586).(1.471).(19.460)).(65.575.(8.275).(1.471).(19.460)).(54.437.(1.471.230).(19.460))""}}}",3,1072,0.38,2,
ENFIN un tournoi à Trois-Rivières !!,Store Event,2.0 Extended,2020-01-19,Sébastien Dupuis,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":82,""upgrades"":{""device"":[""proximitymines""],""illicit"":[""deadmansswitch""],""title"":[""andrasta""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":64,""upgrades"":{""device"":[""seismiccharges"",""protonbombs""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""]}},{""id"":""solsixxa"",""ship"":""scurrgh6bomber"",""points"":54,""upgrades"":{""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z104XWWWW70W93WW146WY144XWWWW71W69WW149W114WY145XWWW88W70WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1019,0.56,3,
ENFIN un tournoi à Trois-Rivières !!,Store Event,2.0 Extended,2020-01-19,Bruno LaVigueur,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":61,""upgrades"":{""crew"":[""landocalrissian""],""title"":[""moldycrow""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":78,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":60,""upgrades"":{""crew"":[""leiaorgana"",""jynerso""],""configuration"":[""pivotwing""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z46XWW44WWW156Y4XW136W4WW142Y32XWW46W40WW140&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,956,0.5,4,
ENFIN un tournoi à Trois-Rivières !!,Store Event,2.0 Extended,2020-01-19,Sébastien Trépanier,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":53,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""points"":43,""upgrades"":{""missile"":[""barragerockets""],""device"":[""protonbombs""]}},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""points"":43,""upgrades"":{""missile"":[""barragerockets""],""device"":[""protonbombs""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":61,""upgrades"":{""sensor"":[""trajectorysimulator""],""missile"":[""concussionmissiles""],""device"":[""protonbombs""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z203XWWW97WWWWY207XWW97WWW69WWY207XWW97WWW69WWY192X114WWW99WW69WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,835,0.38,5,
ENFIN un tournoi à Trois-Rivières !!,Store Event,2.0 Extended,2020-01-19,Marc Drolet,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":22},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":22},{""id"":""mirandadoni"",""ship"":""btls8kwing"",""points"":58,""upgrades"":{""missile"":[""barragerockets""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":67,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z55X116WWY57XWY57XWY17XW97WW88WW70WWY22X116W113WW4W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,807,0.56,6,
ENFIN un tournoi à Trois-Rivières !!,Store Event,2.0 Extended,2020-01-19,Pete Patte Molle,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":109,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":91,""upgrades"":{""talent"":[""fearless""],""crew"":[""ig88d""],""device"":[""proximitymines"",""protonbombs""],""title"":[""andrasta""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103X121WWW48W70W92WW161WY104X121WWW36W70WWW146W69&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,742,0.56,7,
ENFIN un tournoi à Trois-Rivières !!,Store Event,2.0 Extended,2020-01-19,Olivier Doucet,,2,663,0.44,8,
ENFIN un tournoi à Trois-Rivières !!,Store Event,2.0 Extended,2020-01-19,Benoît Rompré,"{""faction"":""galacticempire"",""pilots"":[{""id"":""vedfoslo"",""ship"":""tieadvancedx1"",""points"":46,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":47,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":58,""upgrades"":{""talent"":[""juke""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":48,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""missile"":[""clustermissiles""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z175XW113WWY174XW113WWY200X123WWWY204XW134W98WWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,629,0.5,9,
ENFIN un tournoi à Trois-Rivières !!,Store Event,2.0 Extended,2020-01-19,Eric Verrier,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""knavesquadronescort"",""ship"":""ewing"",""points"":55,""upgrades"":{""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}},{""id"":""knavesquadronescort"",""ship"":""ewing"",""points"":55,""upgrades"":{""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":32},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":58,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z24X113WW4WY24X113WW4WY72XWWWWY5X116WW5WW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,750,0.44,10,
ENFIN un tournoi à Trois-Rivières !!,Store Event,2.0 Extended,2020-01-19,Frédéric Thomas,"{""faction"":""galacticempire"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""points"":70,""upgrades"":{""torpedo"":[""protontorpedoes""],""missile"":[""clustermissiles""]}},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":64,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""missile"":[""clustermissiles""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":59,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z191XW136W98WWWWWY161XW113W136W98W104W139WWY167XWWW29WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,685,0.38,11,
ENFIN un tournoi à Trois-Rivières !!,Store Event,2.0 Extended,2020-01-19,Julien Galloudec,,1,621,0.56,12,
ENFIN un tournoi à Trois-Rivières !!,Store Event,2.0 Extended,2020-01-19,Luka Milot,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":58,""upgrades"":{""crew"":[""c3po-republic""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":44},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":54,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":44,""upgrades"":{""talent"":[""predator""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z342XWW254WWWY340XWWWWWY278XW5W200WY333X127WWW&sn=General%20Kenobi&obs=""}},""version"":""2.0.0"",""name"":""General Kenobi""}",1,583,0.5,13,
ENFIN un tournoi à Trois-Rivières !!,Store Event,2.0 Extended,2020-01-19,David Chabot,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":52,""upgrades"":{""talent"":[""juke""]}},{""id"":""naboohandmaiden"",""ship"":""nabooroyaln1starfighter"",""points"":49,""upgrades"":{""astromech"":[""c110p""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":53,""upgrades"":{""talent"":[""juke""],""astromech"":[""r4pastromech""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":46,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z332X123WWWY330XW252WY333X123WW213WY274XWW200W&sn=Naboo%20%2B%20Luminara&obs=""}},""version"":""2.0.0"",""name"":""Naboo + Luminara""}",1,576,0.69,14,
ENFIN un tournoi à Trois-Rivières !!,Store Event,2.0 Extended,2020-01-19,François Duval,,1,300,0.0,15,
