tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Freedom Squadron League Season 6 Elimination Finals,Store Event,2.0 Extended,2020-02-20,Joe Aull,"{""faction"":""resistance"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":56,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""0 6.1A Double Mod Nien 4 5's""}",4,1393,0.64,1,
Freedom Squadron League Season 6 Elimination Finals,Store Event,2.0 Extended,2020-02-20,Jacob Bates,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""garvendreis"",""ship"":""arc170starfighter"",""points"":52,""upgrades"":{""talent"":[""selfless""]}},{""id"":""sharabey"",""ship"":""arc170starfighter"",""points"":56,""upgrades"":{""talent"":[""selfless""],""astromech"":[""r3astromech""]}},{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":59,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":32,""upgrades"":{}}],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""Season 6 Finals Jacob""}",3,1194,0.72,2,
Freedom Squadron League Season 6 Elimination Finals,Store Event,2.0 Extended,2020-02-20,Dustin Trichon,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Season 6 Finals Dustin""}",2,660,0.75,3,
Freedom Squadron League Season 6 Elimination Finals,Store Event,2.0 Extended,2020-02-20,Matt Wilsbacher,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":64,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""delta7b""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":34,""upgrades"":{""talent"":[""dedicated""],""missile"":[""homingmissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":34,""upgrades"":{""talent"":[""dedicated""],""missile"":[""homingmissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":34,""upgrades"":{""talent"":[""dedicated""],""missile"":[""homingmissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":34,""upgrades"":{""talent"":[""dedicated""],""missile"":[""homingmissiles""],""modification"":[""synchronizedconsole""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Season 6 Finals Matt W""}",2,511,0.42,4,
Freedom Squadron League Season 6 Elimination Finals,Store Event,2.0 Extended,2020-02-20,Nick Panno,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":{}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":46,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}}],""points"":190,""vendor"":{},""version"":""2.0.0"",""name"":""Season 6 Finals Nick List""}",1,560,0.67,5,
Freedom Squadron League Season 6 Elimination Finals,Store Event,2.0 Extended,2020-02-20,Nolan Robinson,"{""faction"":""firstorder"",""pilots"":[{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":49,""upgrades"":{""missile"":[""clustermissiles""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":49,""upgrades"":{""missile"":[""clustermissiles""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":51,""upgrades"":{}}],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""Season 6 Finals Nolan""}",1,520,0.33,6,
Freedom Squadron League Season 6 Elimination Finals,Store Event,2.0 Extended,2020-02-20,Caleb Ransil,"{""faction"":""resistance"",""pilots"":[{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":56,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":39,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""crew"":[""perceptivecopilot""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":43,""upgrades"":{""talent"":[""daredevil"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":58,""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]}}],""points"":196,""vendor"":{},""version"":""2.0.0"",""name"":""Season 6 Finals Caleb Ransil""}",1,494,0.38,7,
Freedom Squadron League Season 6 Elimination Finals,Store Event,2.0 Extended,2020-02-20,Jay Aull,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":35,""upgrades"":{""talent"":[""snapshot""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":35,""upgrades"":{""talent"":[""snapshot""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":35,""upgrades"":{""talent"":[""snapshot""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":35,""upgrades"":{""talent"":[""snapshot""],""modification"":[""synchronizedconsole""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":56,""upgrades"":{""force-power"":[""foresight""],""astromech"":[""r2a6""],""configuration"":[""calibratedlasertargeting""]}}],""points"":196,""vendor"":{},""version"":""2.0.0"",""name"":""Season 6 Finals Jay""}",1,429,0.5,8,
Freedom Squadron League Season 6 Elimination Finals,Store Event,2.0 Extended,2020-02-20,Rob Herbst,"{""faction"":""galacticempire"",""pilots"":[{""id"":""duchess"",""ship"":""tieskstriker"",""points"":42,""upgrades"":{}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":45,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":25,""upgrades"":{}},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":23,""upgrades"":{}},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":31,""upgrades"":{}},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":31,""upgrades"":{}}],""points"":197,""vendor"":{},""version"":""2.0.0"",""name"":""Season 6 Finals Rob""}",0,179,0.67,9,
Freedom Squadron League Season 6 Elimination Finals,Store Event,2.0 Extended,2020-02-20,Brad Bell,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":78,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":{}},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":69,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""Brad Bell Finals Season 6""}",0,20,0.5,10,
Freedom Squadron League Season 6 Elimination Finals,Store Event,2.0 Extended,2020-02-20,Scott Kuznarsky,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":78,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":{}},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":69,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""Brad Bell Finals Season 6""}",0,20,0.5,11,
Freedom Squadron League Season 6 Elimination Finals,Store Event,2.0 Extended,2020-02-20,Ryan Weisse,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":113,""upgrades"":{""talent"":[""trickshot""],""crew"":[""landocalrissian""],""title"":[""outrider""],""illicit"":[""contrabandcybernetics""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":32,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Season 6 Finals Ryan""}",0,20,0.5,12,
