tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Portland Kit Tournament @ PGS,Store Event,2.0 Extended,2019-02-25,Josh mattison,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":57,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}},{""id"":""pettyofficerthanisson"",""ship"":""upsilonclasscommandshuttle"",""points"":60},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":46,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":37,""upgrades"":{""talent"":[""fanatical""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!s!243:181,-1,-1,182,-1,-1:;281:-1,-1,-1,-1,-1,-1,-1,-1:;233:181,-1,-1:;262:181,-1,-1:&sn=Josh%204-0%20FO%20list&obs=""}},""version"":""2.0.0"",""name"":""Josh 4-0 FO list""}",4,1250,0.5,1,
Portland Kit Tournament @ PGS,Store Event,2.0 Extended,2019-02-25,Noa Pestana,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Special K"",""pilots"":[{""id"":""wardensquadronpilot"",""name"":""wardensquadronpilot"",""points"":52,""ship"":""btls8kwing"",""upgrades"":{""missile"":[""barragerockets""],""crew"":[""sabinewren""],""device"":[""protonbombs""]}},{""id"":""wardensquadronpilot"",""name"":""wardensquadronpilot"",""points"":49,""ship"":""btls8kwing"",""upgrades"":{""missile"":[""barragerockets""],""device"":[""protonbombs""]}},{""id"":""wardensquadronpilot"",""name"":""wardensquadronpilot"",""points"":49,""ship"":""btls8kwing"",""upgrades"":{""missile"":[""barragerockets""],""device"":[""protonbombs""]}},{""id"":""wardensquadronpilot"",""name"":""wardensquadronpilot"",""points"":49,""ship"":""btls8kwing"",""upgrades"":{""missile"":[""barragerockets""],""device"":[""protonbombs""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!20:-1,-1,97,-1,57,69,-1,-1:;20:-1,-1,97,-1,-1,69,-1,-1:;20:-1,-1,97,-1,-1,69,-1,-1:;20:-1,-1,97,-1,-1,69,-1,-1:&sn=Special%20K&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""]}",3,1121,0.5,2,
Portland Kit Tournament @ PGS,Store Event,2.0 Extended,2019-02-25,Gordon Pinkerton,"{""faction"":""resistance"",""pilots"":[{""id"":""chewbacca-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":null,""upgrades"":{""crew"":[""c3po-crew""],""gunner"":[""rey-gunner""],""modification"":[""engineupgrade""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":62,""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":38}],""points"":null,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!246:-1,-1,191,-1,187,-1,107,-1:;298:-1,-1,-1,175,206,171,-1:;239:-1,-1,-1,-1:&sn=Gordon%203-1%20Res&obs=""}},""version"":""2.0.0"",""name"":""Gordon 3-1 Res""}",3,1010,0.69,3,
Portland Kit Tournament @ PGS,Store Event,2.0 Extended,2019-02-25,JasonStoltz,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]},""points"":73},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""upgrades"":{""device"":[""proximitymines""],""ept"":[""elusive""]},""points"":47},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""upgrades"":{""device"":[""proximitymines""],""ept"":[""elusive""]},""points"":47},{""id"":""delmeeko"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""elusive""]},""points"":33}],""name"":""2/24/19 Test Run"",""description"":"""",""points"":200}",2,870,0.5,4,
Portland Kit Tournament @ PGS,Store Event,2.0 Extended,2019-02-25,Zachery Johnson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvermeil"",""ship"":""tiereaper"",""upgrades"":{""ept"":[""crackshot""]},""points"":50},{""id"":""duchess"",""ship"":""tieskstriker"",""upgrades"":{""ept"":[""elusive""]},""points"":45},{""id"":""countdown"",""ship"":""tieskstriker"",""upgrades"":{""modification"":[""hullupgrade""],""device"":[""seismiccharges""],""ept"":[""crackshot""]},""points"":53},{""id"":""puresabacc"",""ship"":""tieskstriker"",""upgrades"":{""modification"":[""stealthdevice""],""ept"":[""predator""]},""points"":52}],""name"":""1A Strike Squadron"",""description"":"""",""points"":200}",2,833,0.5,5,
Portland Kit Tournament @ PGS,Store Event,2.0 Extended,2019-02-25,"Tim Nakayama (""Diablo"")","{""name"":""New Squadron"",""points"":200,""faction"":""rebelalliance"",""pilots"":[{""id"":""garvendreis"",""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""leiaorgana""],""gunner"":[""veterantailgunner""]},""points"":51},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""forcepower"":[""heightenedperception""]},""points"":62},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]},""points"":31},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]},""points"":31}]}",2,807,0.25,6,
Portland Kit Tournament @ PGS,Store Event,2.0 Extended,2019-02-25,Kenneth Scher,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":53,""upgrades"":{""crew"":[""zuckuss""],""title"":[""misthunter""],""cannon"":[""jammingbeam""]}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":82,""upgrades"":{""title"":[""shadowcaster""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":65,""upgrades"":{""talent"":[""trickshot""],""crew"":[""000""],""title"":[""moldycrow""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!109:-1,-1,66,-1,-1,155:U.12;125:-1,-1,-1,-1,-1,160:;112:133,63,-1,-1,-1,-1,156:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,683,0.56,7,
Portland Kit Tournament @ PGS,Store Event,2.0 Extended,2019-02-25,Bryan Tull,,1,572,0.56,8,
Portland Kit Tournament @ PGS,Store Event,2.0 Extended,2019-02-25,Benjamin Doyle,"{""name"":""EEA"",""points"":200,""faction"":""rebelalliance"",""pilots"":[{""id"":""corranhorn"",""ship"":""ewing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""talent"":[""marksmanship""],""astromech"":[""r4astromech""],""torpedo"":[""protontorpedoes""]},""points"":66},{""id"":""gavindarklighter"",""ship"":""ewing"",""upgrades"":{""astromech"":[""r4astromech""],""sensor"":[""firecontrolsystem""],""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""],""modification"":[""munitionsfailsafe""]},""points"":61},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""upgrades"":{""talent"":[""intimidation"",""marksmanship""]},""points"":34}]}",1,512,0.5,9,
Portland Kit Tournament @ PGS,Store Event,2.0 Extended,2019-02-25,Marc Verebely,"{""name"":""1 Hyperspace - Boba"",""points"":198,""faction"":""scumandvillainy"",""pilots"":[{""id"":""outerrimpioneer"",""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""]},""points"":28},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""crew"":[""perceptivecopilot""],""cannon"":[""jammingbeam""]},""points"":86},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""upgrades"":{""talent"":[""juke""]},""points"":30},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""upgrades"":{""talent"":[""outmaneuver""]},""points"":30}]}",0,342,0.44,10,
