tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Kyber Cup Season 4 Tournament,Casual Event,2.0 Extended,2020-04-10,Tharlin,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":81,""upgrades"":{""talent"":[""juke""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":69,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":48,""upgrades"":{""modification"":[""shieldupgrade""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Whisper + Vader + Duchess""}",4,1287,0.55,8,1
Kyber Cup Season 4 Tournament,Casual Event,2.0 Extended,2020-04-10,Daniel Wochnick,"{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""ronithblario"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1226,0.57,11,2
Kyber Cup Season 4 Tournament,Casual Event,2.0 Extended,2020-04-10,William McDavid,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":34,""upgrades"":{""torpedo"":[""plasmatorpedoes""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":34,""upgrades"":{""torpedo"":[""plasmatorpedoes""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1415,0.44,5,4
Kyber Cup Season 4 Tournament,Casual Event,2.0 Extended,2020-04-10,Fuges_MN (Allan) ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""SKULLS x4""}",4,1303,0.44,7,4
Kyber Cup Season 4 Tournament,Casual Event,2.0 Extended,2020-04-10,VP1613,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""knavesquadronescort"",""ship"":""ewing"",""points"":55,""upgrades"":{""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}},{""id"":""knavesquadronescort"",""ship"":""ewing"",""points"":55,""upgrades"":{""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}},{""id"":""knavesquadronescort"",""ship"":""ewing"",""points"":55,""upgrades"":{""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}},{""id"":""zeborrelios"",""ship"":""attackshuttle"",""points"":35,""upgrades"":{""turret"":[""dorsalturret""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",5,1517,0.52,3,8
Kyber Cup Season 4 Tournament,Casual Event,2.0 Extended,2020-04-10,MattCourser,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":65,""upgrades"":{""talent"":[""crackshot""],""modification"":[""targetingcomputer"",""shieldupgrade""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":78,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":52,""upgrades"":{""crew"":[""directorkrennic""]}}],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""Imperial Hit Squad""}",4,1188,0.52,13,8
Kyber Cup Season 4 Tournament,Casual Event,2.0 Extended,2020-04-10,"Andrew ""johnny_raye"" Ferguson","{""faction"":""separatistalliance"",""pilots"":[{""id"":""stalgasinhiveguard"",""ship"":""nantexclassstarfighter"",""points"":46,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""stalgasinhiveguard"",""ship"":""nantexclassstarfighter"",""points"":46,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""stalgasinhiveguard"",""ship"":""nantexclassstarfighter"",""points"":46,""upgrades"":{""talent"":[""ensnare""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":60,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid2"",""coreasteroid5""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Nantex fun""}",4,1119,0.72,15,8
Kyber Cup Season 4 Tournament,Casual Event,2.0 Extended,2020-04-10,Quack_Shot (Trevor Betts),"{""name"":""Kyber Cup"",""description"":"""",""faction"":""firstorder"",""points"":195,""version"":""2.33.13"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":89,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":56,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Kyber%20Cup'.195.5.0.(52.414.(5.264)).(69.625.(1.652)).(49.405).(49.405)""}}}",4,1115,0.64,16,8
Kyber Cup Season 4 Tournament,Casual Event,2.0 Extended,2020-04-10,Davin Felth,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":71,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":61,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":57,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":189,""vendor"":[],""version"":""2.0.0""}",5,1563,0.6,1,16
Kyber Cup Season 4 Tournament,Casual Event,2.0 Extended,2020-04-10,Hand of Vecna,"{""description"":"""",""faction"":""galacticempire"",""name"":""Whiskey Tango Foxtrot"",""pilots"":[{""id"":""echo"",""name"":""echo"",""points"":68,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""outmaneuver""],""gunner"":[""fifthbrother""]}},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":33,""ship"":""tiesabomber"",""upgrades"":{""device"":[""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":33,""ship"":""tiesabomber"",""upgrades"":{""device"":[""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":33,""ship"":""tiesabomber"",""upgrades"":{""device"":[""proximitymines""]}},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":33,""ship"":""tiesabomber"",""upgrades"":{""device"":[""proximitymines""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z200X126WW82WY208XWWWW70WWY208XWWWW70WWY208XWWWW70WWY208XWWWW70WW&sn=Whiskey%20Tango%20Foxtrot&obs=""}},""version"":""2.0.0""}",5,1538,0.52,2,16
Kyber Cup Season 4 Tournament,Casual Event,2.0 Extended,2020-04-10,Andreas T (calitoolman),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":80,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""]}},{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":40,""upgrades"":{""talent"":[""snapshot""],""cannon"":[""autoblasters""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":191,""vendor"":[],""version"":""2.0.0"",""name"":""Fenn Guri LaetinAuto""}",4,1432,0.56,4,16
Kyber Cup Season 4 Tournament,Casual Event,2.0 Extended,2020-04-10,Fun Wok,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":58,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":51,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""stabilizedsfoils""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""crackshot"",""intimidation""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1406,0.48,6,16
Kyber Cup Season 4 Tournament,Casual Event,2.0 Extended,2020-04-10,Enno,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":116,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""riggedcargochute""],""modification"":[""shieldupgrade""],""title"":[""slavei""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":79,""upgrades"":{""gunner"":[""hansolo-gunner""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""],""title"":[""punishingone""],""astromech"":[""r3astromech""]}}],""points"":195,""vendor"":[],""version"":""2.0.0""}",4,1273,0.68,9,16
Kyber Cup Season 4 Tournament,Casual Event,2.0 Extended,2020-04-10,Jacob Crawford (Unknown),"{""faction"":""firstorder"",""pilots"":[{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""5 SF Optics+Fanatical""}",4,1250,0.41,10,16
Kyber Cup Season 4 Tournament,Casual Event,2.0 Extended,2020-04-10,Commander Starling,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Red Rogue"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":70,""ship"":""t65xwing"",""upgrades"":{""talent"":[""outmaneuver""],""torpedo"":[""plasmatorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":77,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":50,""ship"":""rz1awing"",""upgrades"":{""talent"":[""outmaneuver"",""predator""],""missile"":[""concussionmissiles""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5X126W234WWW142Y4XW136W5WW142Y50X126W127W99&sn=Red%20Rogue&obs=""}},""version"":""2.0.0""}",4,1192,0.56,12,16
Kyber Cup Season 4 Tournament,Casual Event,2.0 Extended,2020-04-10,Sami-Petteri Ulvinen,"{""faction"":""galacticempire"",""pilots"":[{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":[]},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""homingmissiles""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":52,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""passivesensors""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":52,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""passivesensors""]}}],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""bend over in all 4's""}",4,1134,0.64,14,16
Kyber Cup Season 4 Tournament,Casual Event,2.0 Extended,2020-04-10,Kevin Salhoff,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":82,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""maul"",""l337""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""]}},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":58,""upgrades"":{""illicit"":[""contrabandcybernetics""],""title"":[""moldycrow""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,1327,0.52,17,
Kyber Cup Season 4 Tournament,Casual Event,2.0 Extended,2020-04-10,Kester Smith,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":115,""upgrades"":{""crew"":[""darthvader"",""ministertua""],""gunner"":[""hotshotgunner""],""device"":[""protonbombs""],""modification"":[""hullupgrade""],""title"":[""dauntless""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":84,""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""RAC Whisper""}",3,1297,0.4,18,
Kyber Cup Season 4 Tournament,Casual Event,2.0 Extended,2020-04-10,JJRockin,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""grandinquisitor"",""name"":""grandinquisitor"",""points"":57,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""]}},{""id"":""darthvader"",""name"":""darthvader"",""points"":78,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":63,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""],""modification"":[""stealthdevice""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z169X204W113WY173X204W113WW105Y179X127W166W&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0""}",3,1285,0.48,19,
Kyber Cup Season 4 Tournament,Casual Event,2.0 Extended,2020-04-10,DaCruz,"{""description"":"""",""faction"":""resistance"",""name"":""DaCruz"",""pilots"":[{""id"":""vennie"",""name"":""vennie"",""points"":71,""ship"":""mg100starfortress"",""upgrades"":{""tech"":[""advancedoptics""],""crew"":[""perceptivecopilot""],""modification"":[""hullupgrade""]}},{""id"":""ronithblario"",""name"":""ronithblario"",""points"":39,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zizitlo"",""name"":""zizitlo"",""points"":45,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":42,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z294XW186W54WWWWW164Y388X172WW186Y387X172WWW186Y240X172W116WW186&sn=DaCruz&obs=""}},""version"":""2.0.0""}",3,1279,0.52,20,
Kyber Cup Season 4 Tournament,Casual Event,2.0 Extended,2020-04-10,Silas Heien,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":116,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""clustermines""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":71,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}}],""points"":187,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103X121WWW48W316W92W164W161WY97X121W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1243,0.85,21,
Kyber Cup Season 4 Tournament,Casual Event,2.0 Extended,2020-04-10,Michel Nguyen-Quoc,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":44,""upgrades"":{""force-power"":[""sense""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":39,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1237,0.48,22,
Kyber Cup Season 4 Tournament,Casual Event,2.0 Extended,2020-04-10,Christopher Michael Pitcavage,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":50,""upgrades"":{""illicit"":[""deadmansswitch""],""modification"":[""shieldupgrade""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":55,""upgrades"":{""talent"":[""crackshot""],""missile"":[""clustermissiles""],""astromech"":[""r5tk""],""modification"":[""munitionsfailsafe""]}},{""id"":""g4rgorvm"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":[]},{""id"":""solsixxa"",""ship"":""scurrgh6bomber"",""points"":66,""upgrades"":{""talent"":[""crackshot""],""turret"":[""ioncannonturret""],""crew"":[""4lom""],""gunner"":[""skilledbombardier""],""device"":[""seismiccharges"",""proximitymines""],""modification"":[""delayedfuses""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Extra Attack Jank""}",3,1236,0.56,23,
Kyber Cup Season 4 Tournament,Casual Event,2.0 Extended,2020-04-10,Modest_Proposal,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":136,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""lonewolf""],""gunner"":[""lukeskywalker""],""crew"":[""kananjarrus"",""r2d2-crew""],""modification"":[""hullupgrade""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":63,""ship"":""t65xwing"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z42X124WW87W41W56W164WWY5X116WW2WW142&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0""}",3,1230,0.56,24,
Kyber Cup Season 4 Tournament,Casual Event,2.0 Extended,2020-04-10,Daniel Athey,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":188,""version"":""2.11.31"",""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":73,""upgrades"":{""talent"":[""outmaneuver""],""tech"":[""advancedoptics""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":39,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.188.5.0.(52.415.(1.240).(19.460)).(52.414).(50.407)""}}}",3,1215,0.44,25,
Kyber Cup Season 4 Tournament,Casual Event,2.0 Extended,2020-04-10,Justice Buras,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":44,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":48,""upgrades"":{""talent"":[""snapshot""],""modification"":[""stealthdevice""],""cannon"":[""autoblasters""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""cannon"":[""autoblasters""]}}],""points"":192,""vendor"":[],""version"":""2.0.0"",""name"":""Kyber Cup""}",3,1207,0.56,26,
Kyber Cup Season 4 Tournament,Casual Event,2.0 Extended,2020-04-10,jamie scott,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Froba noba""}",3,1197,0.6,27,
Kyber Cup Season 4 Tournament,Casual Event,2.0 Extended,2020-04-10,cody wood,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":94,""upgrades"":{""force-power"":[""instinctiveaim""],""tech"":[""advancedoptics""],""torpedo"":[""protontorpedoes""]}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":55,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":51,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1189,0.6,28,
Kyber Cup Season 4 Tournament,Casual Event,2.0 Extended,2020-04-10,Brendan McKenna,"{""name"":""Advanced proto kyber"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":55,""upgrades"":{""forcepower"":[""heightenedperception""],""missile"":[""magpulsewarheads""],""sensor"":[""passivesensors""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":{""forcepower"":[""hate""],""missile"":[""homingmissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":41,""upgrades"":{""missile"":[""ionmissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":52,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""directorkrennic""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Advanced%20proto%20kyber'.200.2.0.(25.100.(17.248).(6.651).(2.577)).(25.632.(17.489).(6.268).(2.254)).(25.102.(6.269).(2.254)).(26.143.(3.258).(8.340))""}}}",3,1172,0.4,29,
Kyber Cup Season 4 Tournament,Casual Event,2.0 Extended,2020-04-10,William Scott,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":66,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes"",""protontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":52,""upgrades"":{""crew"":[""directorkrennic""]}}],""points"":193,""vendor"":[],""version"":""2.0.0"",""name"":""Force Moths updated""}",3,1134,0.64,30,
