tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
WEEKEND WARLORDS SUNDAY SEPT 16TH. 2ND X-Wing 2.0,Store Event,2.0 Extended,2018-09-16,Paul Smith,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":92,""upgrades"":{""force-power"":[""supernaturalreflexes""],""astromech"":[""r2d2""],""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":35,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""points"":32,""upgrades"":{""talent"":[""predator""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",5,1334,0.64,1,
WEEKEND WARLORDS SUNDAY SEPT 16TH. 2ND X-Wing 2.0,Store Event,2.0 Extended,2018-09-16,Kev Bellamy,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""points"":95,""upgrades"":{""talent"":[""elusive""],""sensor"":[""trajectorysimulator""],""cannon"":[""tractorbeam"",""ioncannon""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""ablativeplating""],""title"":[""ig2000""]}},{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":91,""upgrades"":{""talent"":[""elusive""],""sensor"":[""trajectorysimulator""],""cannon"":[""tractorbeam"",""ioncannon""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""ablativeplating""],""title"":[""ig2000""]}}],""points"":186,""vendor"":{},""version"":""2.0.0""}",4,1642,0.52,2,
WEEKEND WARLORDS SUNDAY SEPT 16TH. 2ND X-Wing 2.0,Store Event,2.0 Extended,2018-09-16,Dean RICHARDS,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":84,""upgrades"":{""talent"":[""juke""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":58,""upgrades"":{""talent"":[""lonewolf""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":63,""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""points"":205,""vendor"":{},""version"":""2.0.0""}",4,1408,0.6,3,
WEEKEND WARLORDS SUNDAY SEPT 16TH. 2ND X-Wing 2.0,Store Event,2.0 Extended,2018-09-16,Geoff Ball,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":106,""upgrades"":{""talent"":[""fearless""],""device"":[""seismiccharges""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":62,""upgrades"":{""talent"":[""elusive""],""crew"":[""l337""],""title"":[""moldycrow""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":29,""upgrades"":{}},{""id"":""autopilotdrone"",""ship"":""escapecraft"",""points"":12,""upgrades"":{}}],""points"":209,""vendor"":{},""version"":""2.0.0""}",4,1249,0.48,4,
WEEKEND WARLORDS SUNDAY SEPT 16TH. 2ND X-Wing 2.0,Store Event,2.0 Extended,2018-09-16,Lee Garrett,"{""faction"":""galacticempire"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""points"":73,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs""]}},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":53,""upgrades"":{""crew"":[""isbslicer"",""freelanceslicer""],""title"":[""st321""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}}],""points"":203,""vendor"":{},""version"":""2.0.0""}",4,1246,0.64,5,
WEEKEND WARLORDS SUNDAY SEPT 16TH. 2ND X-Wing 2.0,Store Event,2.0 Extended,2018-09-16,Ben Dillon,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":61,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":86,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""]}},{""id"":""rhosquadronpilot"",""ship"":""alphaclassstarwing"",""points"":41,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""clustermissiles""],""configuration"":[""os1arsenalloadout""]}}],""points"":188,""vendor"":{},""version"":""2.0.0""}",4,1220,0.5600000000000001,6,
WEEKEND WARLORDS SUNDAY SEPT 16TH. 2ND X-Wing 2.0,Store Event,2.0 Extended,2018-09-16,James Hewitt,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":79,""upgrades"":{""talent"":[""trickshot""],""crew"":[""000"",""4lom""],""gunner"":[""hotshotgunner""],""illicit"":[""riggedcargochute""],""modification"":[""engineupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":71,""upgrades"":{""talent"":[""lonewolf""],""illicit"":[""riggedcargochute""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":29,""upgrades"":{}}],""points"":179,""vendor"":{},""version"":""2.0.0""}",4,1149,0.68,7,
WEEKEND WARLORDS SUNDAY SEPT 16TH. 2ND X-Wing 2.0,Store Event,2.0 Extended,2018-09-16,Jake Bale,,3,1299,0.52,8,
WEEKEND WARLORDS SUNDAY SEPT 16TH. 2ND X-Wing 2.0,Store Event,2.0 Extended,2018-09-16,Adam Stephenson,,3,1260,0.4,9,
WEEKEND WARLORDS SUNDAY SEPT 16TH. 2ND X-Wing 2.0,Store Event,2.0 Extended,2018-09-16,Arfon James,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":70,""upgrades"":{""talent"":[""trickshot""],""crew"":[""000"",""l337""],""gunner"":[""bt1""],""illicit"":[""riggedcargochute""],""title"":[""landosmillenniumfalcon""]}},{""id"":""autopilotdrone"",""ship"":""escapecraft"",""points"":12,""upgrades"":{}},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":55,""upgrades"":{""talent"":[""elusive""]}},{""id"":""talonbanecobra"",""ship"":""kihraxzfighter"",""points"":53,""upgrades"":{""missile"":[""protonrockets""]}}],""points"":190,""vendor"":{},""version"":""2.0.0""}",3,1227,0.32,10,
WEEKEND WARLORDS SUNDAY SEPT 16TH. 2ND X-Wing 2.0,Store Event,2.0 Extended,2018-09-16,Seb Brady,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":73,""upgrades"":{""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":55,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""r4astromech""],""modification"":[""hullupgrade""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":63,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""hullupgrade""]}}],""points"":191,""vendor"":{},""version"":""2.0.0""}",3,1217,0.5600000000000001,11,
WEEKEND WARLORDS SUNDAY SEPT 16TH. 2ND X-Wing 2.0,Store Event,2.0 Extended,2018-09-16,James dodd,,3,1193,0.52,12,
WEEKEND WARLORDS SUNDAY SEPT 16TH. 2ND X-Wing 2.0,Store Event,2.0 Extended,2018-09-16,Ian Kafka,,3,1154,0.48,13,
WEEKEND WARLORDS SUNDAY SEPT 16TH. 2ND X-Wing 2.0,Store Event,2.0 Extended,2018-09-16,Charles Berkhold,"{""faction"":""galacticempire"",""pilots"":[{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":56,""upgrades"":{""sensor"":[""trajectorysimulator""],""device"":[""protonbombs"",""seismiccharges""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",3,1131,0.48,14,
WEEKEND WARLORDS SUNDAY SEPT 16TH. 2ND X-Wing 2.0,Store Event,2.0 Extended,2018-09-16,Lee Russell,,3,1055,0.6,15,
WEEKEND WARLORDS SUNDAY SEPT 16TH. 2ND X-Wing 2.0,Store Event,2.0 Extended,2018-09-16,Callum Moore,,3,1032,0.52,16,
WEEKEND WARLORDS SUNDAY SEPT 16TH. 2ND X-Wing 2.0,Store Event,2.0 Extended,2018-09-16,John Bamford,,3,1031,0.36,17,
WEEKEND WARLORDS SUNDAY SEPT 16TH. 2ND X-Wing 2.0,Store Event,2.0 Extended,2018-09-16,IAN WARDLE,,3,961,0.52,18,
WEEKEND WARLORDS SUNDAY SEPT 16TH. 2ND X-Wing 2.0,Store Event,2.0 Extended,2018-09-16,ben cox,,2,1161,0.36,19,
WEEKEND WARLORDS SUNDAY SEPT 16TH. 2ND X-Wing 2.0,Store Event,2.0 Extended,2018-09-16,Rasta Maice,,2,1009,0.48,20,
WEEKEND WARLORDS SUNDAY SEPT 16TH. 2ND X-Wing 2.0,Store Event,2.0 Extended,2018-09-16,james andrew finlayson,,2,962,0.48,21,
WEEKEND WARLORDS SUNDAY SEPT 16TH. 2ND X-Wing 2.0,Store Event,2.0 Extended,2018-09-16,Tim Marsden,,2,933,0.64,22,
WEEKEND WARLORDS SUNDAY SEPT 16TH. 2ND X-Wing 2.0,Store Event,2.0 Extended,2018-09-16,Josh Thompson,,2,853,0.44,23,
WEEKEND WARLORDS SUNDAY SEPT 16TH. 2ND X-Wing 2.0,Store Event,2.0 Extended,2018-09-16,Ian Davison,,2,852,0.68,24,
WEEKEND WARLORDS SUNDAY SEPT 16TH. 2ND X-Wing 2.0,Store Event,2.0 Extended,2018-09-16,Virgil Jowitt,,2,852,0.5600000000000001,25,
WEEKEND WARLORDS SUNDAY SEPT 16TH. 2ND X-Wing 2.0,Store Event,2.0 Extended,2018-09-16,John MacLoed,,2,843,0.44,26,
WEEKEND WARLORDS SUNDAY SEPT 16TH. 2ND X-Wing 2.0,Store Event,2.0 Extended,2018-09-16,Ashleigh Taylor,,2,819,0.44,27,
WEEKEND WARLORDS SUNDAY SEPT 16TH. 2ND X-Wing 2.0,Store Event,2.0 Extended,2018-09-16,Richard Wood,,2,778,0.5600000000000001,28,
WEEKEND WARLORDS SUNDAY SEPT 16TH. 2ND X-Wing 2.0,Store Event,2.0 Extended,2018-09-16,Sim D,,2,657,0.64,29,
WEEKEND WARLORDS SUNDAY SEPT 16TH. 2ND X-Wing 2.0,Store Event,2.0 Extended,2018-09-16,Jonathan Cannon,,1,750,0.32,30,
WEEKEND WARLORDS SUNDAY SEPT 16TH. 2ND X-Wing 2.0,Store Event,2.0 Extended,2018-09-16,Charles Shepherd,,1,731,0.36,31,
WEEKEND WARLORDS SUNDAY SEPT 16TH. 2ND X-Wing 2.0,Store Event,2.0 Extended,2018-09-16,Lee Taylor,,1,698,0.52,32,
WEEKEND WARLORDS SUNDAY SEPT 16TH. 2ND X-Wing 2.0,Store Event,2.0 Extended,2018-09-16,Dave Matthews,,1,693,0.5600000000000001,33,
WEEKEND WARLORDS SUNDAY SEPT 16TH. 2ND X-Wing 2.0,Store Event,2.0 Extended,2018-09-16,alexander bruce,,1,631,0.36,34,
WEEKEND WARLORDS SUNDAY SEPT 16TH. 2ND X-Wing 2.0,Store Event,2.0 Extended,2018-09-16,Steve Theobald,,1,610,0.44,35,
WEEKEND WARLORDS SUNDAY SEPT 16TH. 2ND X-Wing 2.0,Store Event,2.0 Extended,2018-09-16,Tanya Taylor,,0,360,0.32,36,
