tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Crossroads Classic 4,Store Event,2.0 Extended,2019-12-14,Doug Howe,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":79,""upgrades"":{""talent"":[""crackshot"",""ensnare""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z357X116W248Y279XW208WY279XW208WY279XW208WY279XW208WY279XW208WY279XW208W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1343,0.56,16,1
Crossroads Classic 4,Store Event,2.0 Extended,2019-12-14,Ryan Staniszewski,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":51},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":61,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z73XWWWWWY46XWWWWW156Y50X116WWY32XWWWWW140&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",6,1717,0.59,1,2
Crossroads Classic 4,Store Event,2.0 Extended,2019-12-14,MarkGrawburg,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":88,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""title"":[""shadowcaster""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":58,""upgrades"":{""talent"":[""predator""]}},{""id"":""kavil"",""ship"":""btla4ywing"",""points"":54,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z126X121W48WWWW160Y98X127WY85XW137WW90WWWW&sn=Ketsu%20Teroch%20Kavil&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""name"":""Ketsu Teroch Kavil"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",4,1730,0.5,7,4
Crossroads Classic 4,Store Event,2.0 Extended,2019-12-14,Alex Smittle ,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Smittle xRoads"",""pilots"":[{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":77,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""plokoon"",""name"":""plokoon"",""points"":70,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""c110p""],""configuration"":[""delta7b""]}},{""id"":""ricolie"",""name"":""ricolie"",""points"":47,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r2astromech""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278X75W2W201WY312XW252W201WY333X116WW2W&sn=Smittle%20xRoads&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",4,1407,0.57,14,4
Crossroads Classic 4,Store Event,2.0 Extended,2019-12-14,Tom Buis,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":69,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":43,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X116WY102XY102XY132X125WW232&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1600,0.56,3,8
Crossroads Classic 4,Store Event,2.0 Extended,2019-12-14,Johannes Steber,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":64,""upgrades"":{""crew"":[""directorkrennic"",""darthvader""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":65,""upgrades"":{""talent"":[""crackshot""],""modification"":[""shieldupgrade"",""targetingcomputer""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":64,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""missile"":[""diamondboronmissiles""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z167XWW28W26WWY179X116W165W249Y191XW134W238WWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1496,0.5,10,8
Crossroads Classic 4,Store Event,2.0 Extended,2019-12-14,Ian Shaw,"{""name"":""World Champion"",""description"":"""",""faction"":""galacticempire"",""points"":197,""version"":""2.7.26"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""modification"":[""afterburners""],""sensor"":[""passivesensors""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":69,""upgrades"":{""gunner"":[""fifthbrother""],""sensor"":[""passivesensors""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='World%20Champion'.197.2.0.(13.93.(14.294).(2.577)).(27.131.(16.348).(2.577)).(25.99)""}}}",4,1471,0.59,11,8
Crossroads Classic 4,Store Event,2.0 Extended,2019-12-14,Patrick Quinn,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""points"":72},{""id"":""broadside"",""ship"":""btlbywing"",""upgrades"":{""astromech"":[""r4astromech""],""turret"":[""ioncannonturret""]},""points"":43},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42}],""name"":""Obi's ARCs"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/2c06dd4d-7a2a-40ce-bfa8-994c7cc4a422""}}}",4,1419,0.4,13,8
Crossroads Classic 4,Store Event,2.0 Extended,2019-12-14,Alex Griessman,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":193,""version"":""2.0.0"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":69,""upgrades"":[]},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":69,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.193.2.0.(41.103.(1.241)).(18.126).(18.126)""}}}",5,1620,0.69,2,16
Crossroads Classic 4,Store Event,2.0 Extended,2019-12-14,Thomas McManus,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]},""points"":66},{""id"":""broadside"",""ship"":""btlbywing"",""upgrades"":{""turret"":[""ioncannonturret""]},""points"":41},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42}],""name"":""Alex Smittle Nationals 2019"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/087cb6d0-ae1e-43dc-ba4b-6a62816d7227""}}}",5,1486,0.61,4,16
Crossroads Classic 4,Store Event,2.0 Extended,2019-12-14,Neal Duffy,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":102,""upgrades"":{""talent"":[""crackshot""],""crew"":[""perceptivecopilot""],""device"":[""proximitymines""],""title"":[""slavei""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":54,""upgrades"":{""talent"":[""crackshot""],""missile"":[""clustermissiles""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":44,""upgrades"":{""talent"":[""crackshot""],""device"":[""proximitymines""],""illicit"":[""deadmansswitch""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103X116WWW54W70WWW161WY129X116WW98WWWY140X116WWW70W93W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",5,1458,0.61,5,16
Crossroads Classic 4,Store Event,2.0 Extended,2019-12-14,Joshua Richardson,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":108,""upgrades"":{""crew"":[""kananjarrus"",""r2d2-crew""],""talent"":[""trickshot""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.1.1.(1.69.(8.310.315).(1.247)).(33.1.(18.333)).(35.19.(1.230))""}}}",4,1569,0.56,8,16
Crossroads Classic 4,Store Event,2.0 Extended,2019-12-14,cody wood,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":199,""version"":""2.0.0"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":77,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""forcepower"":[""sense""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":64,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":58,""upgrades"":{""sensor"":[""passivesensors""],""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.199.6.1.(61.511.(10.282).(18.548).(17.250)).(61.510.(18.548)).(63.558.(2.577).(1.230).(5.264))""}}}",4,1514,0.56,9,16
Crossroads Classic 4,Store Event,2.0 Extended,2019-12-14,Brandon Prokos,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":76,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""grandinquisitor"",""name"":""grandinquisitor"",""points"":52,""ship"":""tieadvancedv1""},{""id"":""echo"",""name"":""echo"",""points"":70,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW240WW105Y169XWWY200X123W240W82W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1470,0.61,12,16
Crossroads Classic 4,Store Event,2.0 Extended,2019-12-14,Todd Grubbs,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":66,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":51,""upgrades"":{""astromech"":[""c110p""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":42},{""id"":""broadside"",""ship"":""btlbywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278XWW201WY312XW252WWY333XWWWY364XW138WWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1365,0.53,15,16
Crossroads Classic 4,Store Event,2.0 Extended,2019-12-14,Adam Kempers,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":54,""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":51,""upgrades"":{""talent"":[""ensnare"",""treacherous""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":39,""upgrades"":{""device"":[""proximitymines""],""modification"":[""delayedfuses""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":30,""upgrades"":{""missile"":[""discordmissiles""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z305XWW207W229Y356X248W228Y325XWW70W236WY279X224WWY324XW224WWW&sn=Crossroads%204&obs=""}},""version"":""2.0.0"",""name"":""Crossroads 4""}",4,1340,0.56,17,16
Crossroads Classic 4,Store Event,2.0 Extended,2019-12-14,Richard Owen III,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Republic Special Forces"",""pilots"":[{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":72,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":42,""ship"":""arc170starfighter""},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":42,""ship"":""arc170starfighter""},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":42,""ship"":""arc170starfighter""}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278XW2W201WY341XWWWWY341XWWWWY341XWWWW&sn=Republic%20Special%20Forces&obs=""}},""version"":""2.0.0""}",5,1353,0.69,6,
Crossroads Classic 4,Store Event,2.0 Extended,2019-12-14,Kelly Fife,"{""faction"":""firstorder"",""pilots"":[{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""crackshot""]},""points"":39},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""crackshot""]},""points"":39},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""crackshot""]},""points"":39},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""crackshot""]},""points"":39},{""id"":""backdraft"",""ship"":""tiesffighter"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""crackshot""]},""points"":44}],""name"":""5-SF-Op-Crack"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/14f21d38-4703-4f36-ace5-3e3a2c76db09""}}}",4,1326,0.61,18,
Crossroads Classic 4,Store Event,2.0 Extended,2019-12-14,Matt Nute,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":66,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z341XWWWWY321XWY321XWY278XWW201WY364XW138WWWWW&sn=Republic%20totally%20fair%20list%20stop%20whining&obs=""}},""version"":""2.0.0"",""name"":""Republic totally fair list stop whining""}",4,1272,0.43,19,
Crossroads Classic 4,Store Event,2.0 Extended,2019-12-14,Andrew Lopez,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""sunfac"",""name"":""sunfac"",""points"":78,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""ensnare""]}},{""id"":""chertek"",""name"":""chertek"",""points"":49,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""ensnare""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":60,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}}],""points"":187,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z357X248WY356X248WY305X126WW207W229&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1230,0.67,20,
Crossroads Classic 4,Store Event,2.0 Extended,2019-12-14,Matt Ziemer,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Classic"",""pilots"":[{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":77,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""plokoon"",""name"":""plokoon"",""points"":70,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""predictiveshot""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ricolie"",""name"":""ricolie"",""points"":47,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r2astromech""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278X75W2W201WY312X203W2W201WY333X116WW2W&sn=Classic&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",4,1189,0.53,21,
Crossroads Classic 4,Store Event,2.0 Extended,2019-12-14,Mark Warrell,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":104,""upgrades"":{""force-power"":[""supernaturalreflexes""],""tech"":[""advancedoptics""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":59,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":28}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z236X74W186WWY243X181WWW182W113WY265XW&sn=Quickdraw%27s%20Last%20Hurrah&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""name"":""Quickdraw's Last Hurrah"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",3,1423,0.54,22,
Crossroads Classic 4,Store Event,2.0 Extended,2019-12-14,Elliot Frost,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""gunner"":[""specialforcesgunner""],""ept"":[""fanatical""]},""points"":59},{""id"":""scorch"",""ship"":""tiefofighter"",""upgrades"":{""ept"":[""fanatical""]},""points"":36},{""id"":""muse"",""ship"":""tiefofighter"",""upgrades"":{""ept"":[""fanatical""]},""points"":33},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""upgrades"":{""tech"":[""advancedoptics""]},""points"":36},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""upgrades"":{""tech"":[""advancedoptics""]},""points"":36}],""name"":""FO-High-Low Squad"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/4f4c2d81-fc49-405b-a7a6-de9810dd4e2f""}}}",3,1359,0.39,23,
Crossroads Classic 4,Store Event,2.0 Extended,2019-12-14,Tommy Adams,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Annie Obi Plo"",""pilots"":[{""id"":""anakinskywalker-nabooroyaln1starfighter"",""name"":""anakinskywalker-nabooroyaln1starfighter"",""points"":61,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""sensor"":[""passivesensors""],""astromech"":[""r2astromech""],""torpedo"":[""protontorpedoes""]}},{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":77,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""plokoon"",""name"":""plokoon"",""points"":55,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z322XW240W2W136Y278X75W2W201WY312XW252W200W&sn=Annie%20Obi%20Plo&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",3,1314,0.57,24,
Crossroads Classic 4,Store Event,2.0 Extended,2019-12-14,Ian Markon,"{""name"":""Trident Squadron v2"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":70,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""],""modification"":[""shieldupgrade""],""talent"":[""outmaneuver""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":57,""upgrades"":{""cannon"":[""tractorbeam"",""jammingbeam""],""modification"":[""shieldupgrade""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":40,""upgrades"":{""talent"":[""intimidation"",""daredevil""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":33,""upgrades"":{""crew"":[""chopper-crew""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Trident%20Squadron%20v2'.200.1.1.(33.1.(10.283).(18.333).(14.299).(1.240)).(17.23.(3.259.258).(14.299)).(35.20.(1.236.231)).(8.41.(8.307))""}}}",3,1297,0.39,25,
Crossroads Classic 4,Store Event,2.0 Extended,2019-12-14,Colin Richard,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":108,""upgrades"":{""talent"":[""fearless""],""cannon"":[""jammingbeam""],""crew"":[""maul""],""device"":[""proximitymines""],""title"":[""slavei""]}},{""id"":""krassistrelix"",""ship"":""firesprayclasspatrolcraft"",""points"":90,""upgrades"":{""talent"":[""fearless""],""cannon"":[""ioncannon""],""crew"":[""perceptivecopilot""],""device"":[""proximitymines""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103X121W12WW48W70WWW161WY107X121W11WW54W70WWW&sn=Unnamed%20Squadron""}},""version"":""2.0.0""}",3,1294,0.36,26,
Crossroads Classic 4,Store Event,2.0 Extended,2019-12-14,Joe Konopa,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":114,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""proximitymines""],""modification"":[""shieldupgrade""],""title"":[""slavei""]}}],""points"":185,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X121WY103X121WWW48W70WW165W161W&sn=Should%20have%20gone%20with%20Crack%20Shot&obs=gascloud1""}},""version"":""2.0.0"",""name"":""Should have gone with Crack Shot""}",3,1280,0.53,27,
