tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Casual Cage aux Trolls Feb 9th,Store Event,2.0 Extended,2019-02-09,Francois Beaumont,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hefftobber"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!33:-1,-1,46,61,-1,140:;5:-1,-1,-1,-1,142:;6:-1,-1,-1,-1,142:;27:-1,-1,136,-1,-1,-1,-1:&sn=FSR5.0&obs=""}},""version"":""2.0.0"",""name"":""FSR5.0""}",4,1284,0.56,1,
Casual Cage aux Trolls Feb 9th,Store Event,2.0 Extended,2019-02-09,Benoit Rompré,"{""faction"":""galacticempire"",""pilots"":[{""id"":""countessryad"",""ship"":""tieddefender"",""upgrades"":{""sensor"":[""firecontrolsystem""],""ept"":[""juke""]},""points"":91},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""sensor"":[""collisiondetector""],""ept"":[""juke""]},""points"":65},{""id"":""deathfire"",""ship"":""tiesabomber"",""upgrades"":{""device"":[""proximitymines"",""seismiccharges""]},""points"":43}],""name"":""Count Bomb Wisp"",""description"":"""",""points"":199}",3,1029,0.63,2,
Casual Cage aux Trolls Feb 9th,Store Event,2.0 Extended,2019-02-09,Stephane Martineau,,3,910,0.5,3,
Casual Cage aux Trolls Feb 9th,Store Event,2.0 Extended,2019-02-09,Yannick Fournier,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""modification"":[""munitionsfailsafe""],""amd"":[""r3astromech""],""ept"":[""elusive""]},""points"":58},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""modification"":[""munitionsfailsafe""],""torpedo"":[""protontorpedoes""],""amd"":[""r3astromech""],""configuration"":[""servomotorsfoils""],""ept"":[""elusive""]},""points"":71},{""id"":""thanekyrell"",""ship"":""t65xwing"",""upgrades"":{""modification"":[""munitionsfailsafe""],""torpedo"":[""protontorpedoes""],""amd"":[""r3astromech""],""configuration"":[""servomotorsfoils""],""ept"":[""elusive""]},""points"":67}],""name"":""Xxy"",""description"":"""",""points"":196}",2,823,0.5,4,
Casual Cage aux Trolls Feb 9th,Store Event,2.0 Extended,2019-02-09,sintes raphael,"{""faction"":""galacticempire"",""pilots"":[{""id"":""imdaartestpilot"",""ship"":""tiephphantom"",""points"":43},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""ept"":[""outmaneuver""]},""points"":60},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""],""missile"":[""clustermissiles""]},""points"":42},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""upgrades"":{""modification"":[""advancedslam""],""missile"":[""clustermissiles""],""sensor"":[""firecontrolsystem""],""configuration"":[""os1arsenalloadout""],""ept"":[""outmaneuver""]},""points"":55}],""name"":""Empire"",""description"":"""",""points"":200}",2,681,0.31,5,
Casual Cage aux Trolls Feb 9th,Store Event,2.0 Extended,2019-02-09,christian labbe,,2,658,0.5,6,
Casual Cage aux Trolls Feb 9th,Store Event,2.0 Extended,2019-02-09,Andre nerron,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":64,""upgrades"":{""crew"":[""landocalrissian""],""title"":[""moldycrow""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":49,""upgrades"":{""talent"":[""trickshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""captainrex"",""ship"":""tielnfighter"",""points"":32}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!46:-1,-1,44,-1,-1,156:;5:132,-1,-1,-1,142:;6:133,-1,-1,-1,142:;16:-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,658,0.5,7,
Casual Cage aux Trolls Feb 9th,Store Event,2.0 Extended,2019-02-09,Denis D-man Dupuis,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":117,""upgrades"":{""talent"":[""fearless""],""cannon"":[""tractorbeam""],""crew"":[""perceptivecopilot""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":82,""upgrades"":{""cannon"":[""jammingbeam""],""device"":[""proximitymines""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:121,13,-1,54,-1,-1,-1,153:U.85;104:-1,12,-1,-1,70,-1,-1,-1:&sn=DoubleTrouble&obs=""}},""version"":""2.0.0"",""name"":""DoubleTrouble""}",1,630,0.44,8,
Casual Cage aux Trolls Feb 9th,Store Event,2.0 Extended,2019-02-09,Francois Lizotte,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""upgrades"":{""missile"":[""protonrockets""],""tech"":[""advancedoptics""],""ept"":[""crackshot"",""heroic""]},""points"":51},{""id"":""poedameron"",""ship"":""t70xwing"",""upgrades"":{""amd"":[""r4astromech""],""configuration"":[""integratedsfoils""],""ept"":[""heroic""],""cannon"":[""jammingbeam""],""title"":[""blackone""]},""points"":73},{""id"":""edonkappehl"",""ship"":""mg100starfortress"",""upgrades"":{""sensor"":[""firecontrolsystem""],""device"":[""protonbombs"",""seismiccharges""]},""points"":76}],""name"":""Bomber&Escorts"",""description"":"""",""points"":200}",1,509,0.44,9,
Casual Cage aux Trolls Feb 9th,Store Event,2.0 Extended,2019-02-09,"Patrick ""PsychoP@t"" Lizotte","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""points"":85,""upgrades"":{""talent"":[""outmaneuver""],""missile"":[""clustermissiles""],""crew"":[""qira"",""l337""],""gunner"":[""agilegunner""],""illicit"":[""riggedcargochute""],""modification"":[""shieldupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":37,""upgrades"":{""talent"":[""trickshot""],""modification"":[""stealthdevice""]}},{""id"":""autopilotdrone"",""ship"":""escapecraft"",""points"":12}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!90:126,98,55,43,76,96,165,152:;98:121,-1:;249:133,166:;96::&sn=Lando_mining&obs=""}},""version"":""2.0.0"",""name"":""Lando_mining""}",0,418,0.38,10,
