tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Mythic game hyperspace trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Paul Fuller,"{""name"":""New Squadron"",""faction"":""galacticrepublic"",""version"":""2.4.9"",""pilots"":[{""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""seventhfleetgunner""]},""id"":""104thbattalionpilot"",""points"":51},{""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""seventhfleetgunner""]},""id"":""104thbattalionpilot"",""points"":51},{""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""]},""id"":""obiwankenobi"",""points"":51},{""ship"":""nabooroyaln1starfighter"",""upgrades"":{""astromech"":[""r2astromech""]},""id"":""ricolie"",""points"":46}],""points"":199,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.199.6.1.(31.528.(16.553)).(31.528.(16.553)).(61.511.(18.549)).(63.557.(10.282))""}}}",5,1413,0.64,2,1
Mythic game hyperspace trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Thomas Haserodt Arnold,"{""name"":""New Squadron"",""faction"":""galacticempire"",""version"":""2.19.24"",""pilots"":[{""ship"":""tieadvancedx1"",""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""],""forcepower"":[""sense""]},""id"":""darthvader"",""points"":80},{""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""],""modification"":[""hullupgrade"",""shieldupgrade""]},""id"":""soontirfel"",""points"":70},{""ship"":""tielnfighter"",""upgrades"":[],""id"":""academypilot"",""points"":23},{""ship"":""tielnfighter"",""upgrades"":[],""id"":""academypilot"",""points"":23}],""points"":196,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.196.2.1.(13.93.(14.294).(2.254).(17.250)).(41.103.(1.241).(14.297.299)).(11.92).(11.92)""}}}",5,1453,0.52,1,2
Mythic game hyperspace trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Jim Frank,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":96,""upgrades"":{""crew"":[""000""],""device"":[""proximitymines""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":97,""upgrades"":{""talent"":[""lonewolf""],""sensor"":[""advancedsensors""],""modification"":[""shieldupgrade""],""title"":[""virago""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z103XWWW63W70WWWY147X124W111WW165W163W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1312,0.48,4,4
Mythic game hyperspace trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Duhtch Cuthbert,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":88,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":62,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2a6""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":48,""upgrades"":{""talent"":[""predator""],""astromech"":[""r2astromech""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z273XW2W201WY278X75W241W200WY333X127WW2W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1258,0.6,6,4
Mythic game hyperspace trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Terry Viramontes,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":44,""upgrades"":{""tacticalrelay"":[""ta175""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":32,""upgrades"":{""device"":[""drk1probedroids""],""configuration"":[""landingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z308X239WWY324XWW221WW237Y343X209WWY343X209WWY343X209WWY343X209WWY279XW208W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1375,0.52,3,8
Mythic game hyperspace trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Carson Wray,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":100,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""perceptivecopilot""],""title"":[""slavei""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":94,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""modification"":[""hullupgrade""],""title"":[""virago""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z103X124WWW54WWWW161WY147X119W111WW164W163W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1294,0.68,5,8
Mythic game hyperspace trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Ken Johnson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":74,""upgrades"":{""sensor"":[""advancedsensors""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":56},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z147XW111WWWY98XWY97XW&sn=Bar%20Fight%20-%20Ken%20Johnson&obs=""}},""version"":""2.0.0"",""name"":""Bar Fight - Ken Johnson""}",4,1071,0.56,7,8
Mythic game hyperspace trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Garrett Gradisar,"{""description"":"""",""faction"":""firstorder"",""name"":""First Order Squad"",""pilots"":[{""id"":""starkillerbasepilot"",""name"":""starkillerbasepilot"",""points"":73,""ship"":""upsilonclasscommandshuttle"",""upgrades"":{""crew"":[""captainphasma"",""generalhux""],""cannon"":[""heavylasercannon""]}},{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":42,""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":42,""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":42,""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z288XWW183W180WW10WWY259XW182WWWY259XW182WWWY259XW182WWW&sn=First%20Order%20Squad&obs=coreasteroid2,coreasteroid4,coreasteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid2"",""coreasteroid4"",""coreasteroid5""]}",3,1232,0.48,8,8
Mythic game hyperspace trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Kieran Simske,"{""faction"":""firstorder"",""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":69,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":43,""upgrades"":{""missile"":[""clustermissiles""],""sensor"":[""passivesensors""],""modification"":[""munitionsfailsafe""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":43,""upgrades"":{""missile"":[""clustermissiles""],""sensor"":[""passivesensors""],""modification"":[""munitionsfailsafe""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":43,""upgrades"":{""missile"":[""clustermissiles""],""sensor"":[""passivesensors""],""modification"":[""munitionsfailsafe""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z237X181W186WWY285XWWW98W240W108Y285XWWW98W240W108Y285XWWW98W240W108&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1155,0.52,9,
Mythic game hyperspace trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Kyle light,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":60,""upgrades"":{""gunner"":[""clonecommandercody""],""modification"":[""hullupgrade""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":53,""upgrades"":{""talent"":[""juke""],""astromech"":[""r2astromech""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":29,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":29,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":29,""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z280XWW225WW164Y333X123WW2WY320X116WWY320X116WWY320X116WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1132,0.56,10,
Mythic game hyperspace trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Joe Davenport,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":54,""upgrades"":{""tacticalrelay"":[""ta175""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z308X239W207W229Y337XW208WY279XW208WY279XW208WY279XW208WY279XW208WY279XW208WY279XW208W&sn=Separatist%20Alliance%20Hyperspace%20List%20v2&obs=""}},""version"":""2.0.0"",""name"":""Separatist Alliance Hyperspace List v2""}",3,1118,0.6,11,
Mythic game hyperspace trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Agustin Ramirez,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainoicunn"",""ship"":""vt49decimator"",""upgrades"":{""crew"":[""agentkallus"",""darthvader""],""title"":[""dauntless""]},""points"":97},{""id"":""duchess"",""ship"":""tieskstriker"",""upgrades"":{""ept"":[""predator""]},""points"":44},{""id"":""turrphennir"",""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""stealthdevice""],""ept"":[""elusive""]},""points"":55}],""name"":""Disabled Hyperdrive"",""description"":"""",""points"":196,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/6a99b297-7c67-4cae-af04-76a0ed94d1bc""}}}",3,1110,0.44,12,
Mythic game hyperspace trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Steve Simske,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":42,""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":42,""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":42,""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":42,""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""tn3465"",""name"":""tn3465"",""points"":29,""ship"":""tiefofighter""}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z259XW182WWWY259XW182WWWY259XW182WWWY259XW182WWWY261XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1103,0.49,13,
Mythic game hyperspace trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Levi Parsons,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":64,""upgrades"":{""tacticalrelay"":[""kraken""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":28,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":28,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":28,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z305XW222W207W229Y309X209WWY309X209WWY309X209WWY343X209WWY343X209WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1090,0.56,14,
Mythic game hyperspace trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Bendu the Black,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""hullupgrade"",""shieldupgrade""],""ept"":[""predator""]},""points"":70},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""upgrades"":{""modification"":[""shieldupgrade""],""crew"":[""darthvader"",""seventhsister"",""000""],""ept"":[""lonewolf""],""title"":[""dauntless""],""gunner"":[""fifthbrother""]},""points"":125}],""name"":""Vader Crew"",""description"":"""",""points"":195,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/66ab4bae-46f1-486d-84f0-39639cbfd408""}}}",3,1065,0.72,15,
Mythic game hyperspace trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Liam Lee,"{""name"":""Chewy On This!"",""faction"":""resistance"",""version"":""2.8.9"",""pilots"":[{""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""perceptivecopilot""],""gunner"":[""rey-gunner""]},""id"":""chewbacca-scavengedyt1300"",""points"":90},{""ship"":""resistancetransportpod"",""upgrades"":{""talent"":[""heroic""]},""id"":""finn"",""points"":30},{""ship"":""resistancetransportpod"",""upgrades"":[],""id"":""rosetico"",""points"":26},{""ship"":""t70xwing"",""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]},""id"":""jessikapava"",""points"":54}],""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Chewy%20On%20This!'.200.4.1.(57.429.(8.275).(16.478)).(65.575.(1.471)).(65.574).(53.423.(10.480).(18.486))""}}}",3,1017,0.6,16,
Mythic game hyperspace trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,"Sam ""Pancho"" Vargas","{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z236XW186WWY285X181W186WWWWY285X181W186WWWWY285X181W186WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1014,0.44,17,
Mythic game hyperspace trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,braden Beard,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":48,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":62,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2a6""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":48,""upgrades"":{""talent"":[""predator""],""astromech"":[""r2astromech""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":41}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z312XWW200WY278X75W241W200WY333X127WW2WY322XWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1007,0.52,18,
Mythic game hyperspace trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Stuart Stockton,"{""description"":"""",""faction"":""galacticempire"",""name"":""Rear Guard"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":125,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""lonewolf""],""crew"":[""darthvader"",""seventhsister"",""000""],""gunner"":[""fifthbrother""],""modification"":[""shieldupgrade""],""title"":[""dauntless""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":70,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""],""modification"":[""hullupgrade"",""shieldupgrade""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z214X124WW26W60W63W82WW165W147Y179X127W164W165&sn=Rear%20Guard&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",3,965,0.56,19,
Mythic game hyperspace trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,kyle bourgault,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":88,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":62,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2a6""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":48,""upgrades"":{""talent"":[""predator""],""astromech"":[""r2astromech""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273XW2W201WY278X75W241W200WY333X127WW2W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,925,0.48,20,
Mythic game hyperspace trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Ken Cho,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":40,""ship"":""tiesffighter"",""upgrades"":{""missile"":[""clustermissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":40,""ship"":""tiesffighter"",""upgrades"":{""missile"":[""clustermissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":40,""ship"":""tiesffighter"",""upgrades"":{""missile"":[""clustermissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":40,""ship"":""tiesffighter"",""upgrades"":{""missile"":[""clustermissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""name"":""zetasquadronsurvivor"",""points"":40,""ship"":""tiesffighter"",""upgrades"":{""missile"":[""clustermissiles""],""sensor"":[""passivesensors""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z259XWW98W240WY259XWW98W240WY259XWW98W240WY259XWW98W240WY259XWW98W240W&sn=Unnamed%20Squadron&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",2,1331,0.49,21,
Mythic game hyperspace trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Justin Mazouat,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":67,""upgrades"":{""force-power"":[""sense""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""intimidation"",""predator""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z4X75WWWW142Y5X116WWWW142Y50X116WWY51X122W127W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1133,0.44,22,
Mythic game hyperspace trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Sal Placensia,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""upgrades"":{""modification"":[""shieldupgrade""],""crew"":[""darthvader"",""seventhsister"",""000""],""ept"":[""lonewolf""],""title"":[""dauntless""],""gunner"":[""fifthbrother""]},""points"":125},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""hullupgrade"",""shieldupgrade""],""ept"":[""predator""]},""points"":70}],""name"":""BS"",""description"":"""",""points"":195,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/96c8addd-ca1d-4fa0-8917-f5b5b91fcc75""}}}",2,1085,0.48,23,
Mythic game hyperspace trial ,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Autumn Broberg,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":71,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":66,""upgrades"":{""tech"":[""patternanalyzer""],""crew"":[""leiaorgana-resistance""],""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z231X172W5WW175WWWY298X172WWW175W206W171WY351XW206WWWW244WW165&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1046,0.45,24,
