tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
GAMESTORM X-WING STORE CHAMPIONSHIP FIRST CYCLE ,Store Event,2.0 Hyperspace,2020-03-01,Tim Sheridan ,"{""name"":""Hyperspace Twin Firesprays"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.2.41"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":110,""upgrades"":{""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":90,""upgrades"":{""crew"":[""000""],""device"":[""seismiccharges""],""illicit"":[""riggedcargochute""],""modification"":[""hullupgrade""],""talent"":[""fearless""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Hyperspace%20Twin%20Firesprays'.200.3.1.(10.149.(8.361).(12.394).(13.287).(14.297).(15.379)).(10.152.(8.352).(12.396).(13.291).(14.297).(1.235))""}}}",5,1384,0.56,1,4
GAMESTORM X-WING STORE CHAMPIONSHIP FIRST CYCLE ,Store Event,2.0 Hyperspace,2020-03-01,BrandonPro,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":111,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":71,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}}],""points"":182,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z103X121WWW48W71W92W164W161WY97X121W&sn=Unnamed%20Squadron&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",4,1552,0.48,2,4
GAMESTORM X-WING STORE CHAMPIONSHIP FIRST CYCLE ,Store Event,2.0 Hyperspace,2020-03-01,Rudy Zucker,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""missile"":[""ionmissiles""],""device"":[""drk1probedroids""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":30,""upgrades"":{""missile"":[""ionmissiles""],""configuration"":[""landingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""ionmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z324XW101W221WW237Y324XW101WWW237Y279X101W208WY279X224W208WY279X224W208WY279XW208WY279XW208WY279XW208W&sn=Unnamed%20Squadron&obs=coreasteroid5,yt2400debris2,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""yt2400debris2"",""core2asteroid5""]}",4,1169,0.48,3,4
GAMESTORM X-WING STORE CHAMPIONSHIP FIRST CYCLE ,Store Event,2.0 Hyperspace,2020-03-01,Dion Morales,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":182,""version"":""2.0.0"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":111,""upgrades"":{""crew"":[""maul""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""talent"":[""fearless""],""title"":[""slavei""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.182.3.1.(10.149.(8.361).(12.396).(13.287).(14.297).(1.235).(15.379)).(36.155.(1.235))""}}}",4,1098,0.48,4,4
GAMESTORM X-WING STORE CHAMPIONSHIP FIRST CYCLE ,Store Event,2.0 Hyperspace,2020-03-01,Paul Heinecke,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dbs32c"",""ship"":""hyenaclassdroidbomber"",""points"":51,""upgrades"":{""tacticalrelay"":[""kraken""],""configuration"":[""landingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""H-Leader""}",4,1088,0.44,5,
GAMESTORM X-WING STORE CHAMPIONSHIP FIRST CYCLE ,Store Event,2.0 Hyperspace,2020-03-01,Kayla,"{""faction"":""resistance"",""pilots"":[{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""ronithblario"",""ship"":""rz2awing"",""points"":205,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":365,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z301X172WW186Y301X172WW186Y270X172WWW186Y387X172WWW186Y388X172WW186&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1084,0.6,6,
GAMESTORM X-WING STORE CHAMPIONSHIP FIRST CYCLE ,Store Event,2.0 Hyperspace,2020-03-01,Omar Velazquez,"{""name"":""DH"",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""configuration"":[""landingstruts""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""configuration"":[""landingstruts""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":[]},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='DH'.200.7.1.(66.568.(18.594).(5.579)).(66.568.(18.594).(5.579)).(59.498.(18.535).(6.543)).(59.498.(18.535).(6.543)).(59.498.(18.535).(6.543)).(59.498.(18.535)).(59.498).(59.498)""}}}",4,1015,0.6,7,
GAMESTORM X-WING STORE CHAMPIONSHIP FIRST CYCLE ,Store Event,2.0 Hyperspace,2020-03-01,Jay T,"{""name"":""JayT"",""description"":"""",""faction"":""scumandvillainy"",""points"":199,""version"":""2.0.0"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":110,""upgrades"":{""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":89,""upgrades"":{""crew"":[""000""],""device"":[""protonbombs""],""illicit"":[""riggedcargochute""],""modification"":[""hullupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='JayT'.199.3.1.(10.149.(8.361).(12.394).(13.287).(14.297).(15.379)).(10.152.(8.352).(12.394).(13.291).(14.297))""}}}",3,1353,0.56,8,
GAMESTORM X-WING STORE CHAMPIONSHIP FIRST CYCLE ,Store Event,2.0 Hyperspace,2020-03-01,Carrie Favela,"{""name"":""Five Hype"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Five%20Hype'.200.1.1.(33.11.(18.333)).(33.11.(18.333)).(33.11.(18.333)).(33.11.(18.333)).(33.11.(18.333))""}}}",3,1276,0.44,9,
GAMESTORM X-WING STORE CHAMPIONSHIP FIRST CYCLE ,Store Event,2.0 Hyperspace,2020-03-01,Michael Sakowicz,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":199,""version"":""2.0.0"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":99,""upgrades"":{""crew"":[""maul""],""illicit"":[""contrabandcybernetics""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":50,""upgrades"":{""talent"":[""fearless""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.199.3.1.(10.149.(8.361).(13.287)).(36.159.(1.235)).(36.159.(1.235))""}}}",3,1234,0.44,10,
GAMESTORM X-WING STORE CHAMPIONSHIP FIRST CYCLE ,Store Event,2.0 Hyperspace,2020-03-01,Joshua Stechschulte,"{""name"":""This is the Way"",""description"":"""",""faction"":""scumandvillainy"",""points"":182,""version"":""2.0.0"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":111,""upgrades"":{""crew"":[""maul""],""device"":[""protonbombs""],""modification"":[""hullupgrade""],""talent"":[""fearless""],""title"":[""slavei""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='This%20is%20the%20Way'.182.3.1.(10.149.(8.361).(12.394).(14.297).(1.235).(15.379)).(36.155.(1.235))""}}}",3,1224,0.56,11,
GAMESTORM X-WING STORE CHAMPIONSHIP FIRST CYCLE ,Store Event,2.0 Hyperspace,2020-03-01,Ian Shaw,"{""name"":""Scum Aces"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.5.9"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":88,""upgrades"":{""illicit"":[""contrabandcybernetics""],""title"":[""slavei""]}},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":41,""upgrades"":{""cannon"":[""autoblasters""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Scum%20Aces'.200.3.1.(36.155.(1.235)).(10.149.(13.287).(15.379)).(45.637.(3.578))""}}}",3,1132,0.56,12,
GAMESTORM X-WING STORE CHAMPIONSHIP FIRST CYCLE ,Store Event,2.0 Hyperspace,2020-03-01,Marcel Manzano,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""teltrevura"",""ship"":""jumpmaster5000"",""points"":74,""upgrades"":{""torpedo"":[""protontorpedoes""],""cannon"":[""autoblasters""],""crew"":[""maul""],""illicit"":[""contrabandcybernetics""]}},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":52,""upgrades"":{""cannon"":[""ioncannon""],""gunner"":[""dengar""],""illicit"":[""contrabandcybernetics""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z97X121WY116XW136W232W48WW92WWY400XW11WW80W92WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1132,0.44,13,
GAMESTORM X-WING STORE CHAMPIONSHIP FIRST CYCLE ,Store Event,2.0 Hyperspace,2020-03-01,Timothy Woodbrey,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":{}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":41,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":35,""upgrades"":{""talent"":[""fanatical""]}}],""points"":193,""vendor"":{},""version"":""2.0.0""}",3,1113,0.64,14,
GAMESTORM X-WING STORE CHAMPIONSHIP FIRST CYCLE ,Store Event,2.0 Hyperspace,2020-03-01,EJ Bertic,"{""faction"":""resistance"",""pilots"":[{""id"":""covanell"",""ship"":""resistancetransport"",""points"":57,""upgrades"":{""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":45,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r5astromech""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""obstacles"":[""coreasteroid5"",""yt2400debris1"",""yt2400debris2""],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Cova FXX""}",3,1098,0.72,15,
GAMESTORM X-WING STORE CHAMPIONSHIP FIRST CYCLE ,Store Event,2.0 Hyperspace,2020-03-01,Jason Postl,"{""faction"":""galacticempire"",""pilots"":[{""id"":""mornakee"",""ship"":""vt49decimator"",""points"":79,""upgrades"":{""title"":[""dauntless""]}},{""id"":""vedfoslo"",""ship"":""tieadvancedx1"",""points"":46,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":44,""upgrades"":{}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30,""upgrades"":{}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",3,1098,0.48,16,
GAMESTORM X-WING STORE CHAMPIONSHIP FIRST CYCLE ,Store Event,2.0 Hyperspace,2020-03-01,James Trad,"{""name"":""Pops"",""description"":"""",""faction"":""firstorder"",""points"":198,""version"":""2.0.0"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":90,""upgrades"":{""forcepower"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""]}},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":51,""upgrades"":[]},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":57,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Pops'.198.5.1.(52.414.(17.249).(5.264)).(52.417).(69.624)""}}}",3,1069,0.48,17,
GAMESTORM X-WING STORE CHAMPIONSHIP FIRST CYCLE ,Store Event,2.0 Hyperspace,2020-03-01,Dan Cimino,"{""faction"":""firstorder"",""pilots"":[{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1052,0.4,18,
GAMESTORM X-WING STORE CHAMPIONSHIP FIRST CYCLE ,Store Event,2.0 Hyperspace,2020-03-01,Al lakatos,,3,998,0.48,19,
GAMESTORM X-WING STORE CHAMPIONSHIP FIRST CYCLE ,Store Event,2.0 Hyperspace,2020-03-01,Gary Leverich,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":107,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""]}},{""id"":""genesisred"",""ship"":""m3ainterceptor"",""points"":44,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""quinnjast"",""ship"":""m3ainterceptor"",""points"":44,""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""points"":195,""vendor"":{},""version"":""2.0.0"",""name"":""Hyperspace-Boba-M3A""}",3,990,0.52,20,
GAMESTORM X-WING STORE CHAMPIONSHIP FIRST CYCLE ,Store Event,2.0 Hyperspace,2020-03-01,Aaron Danks,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""cannon"":[""ioncannon""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,952,0.52,21,
GAMESTORM X-WING STORE CHAMPIONSHIP FIRST CYCLE ,Store Event,2.0 Hyperspace,2020-03-01,James Sanjurjo,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":44,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",2,1127,0.52,22,
GAMESTORM X-WING STORE CHAMPIONSHIP FIRST CYCLE ,Store Event,2.0 Hyperspace,2020-03-01,Nicholas Tobin,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":199,""version"":""2.0.0"",""pilots"":[{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":[]},{""id"":""muse"",""ship"":""tiefofighter"",""points"":32,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":51,""upgrades"":{""gunner"":[""specialforcesgunner""],""talent"":[""fanatical""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":54,""upgrades"":[]},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":35,""upgrades"":{""talent"":[""fanatical""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.199.5.1.(49.454).(49.401.(1.652)).(50.407.(16.470).(1.459)).(69.625).(49.398.(1.459))""}}}",2,1091,0.52,23,
GAMESTORM X-WING STORE CHAMPIONSHIP FIRST CYCLE ,Store Event,2.0 Hyperspace,2020-03-01,Nicolas Sperry,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":111,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}}],""points"":182,""vendor"":{},""version"":""2.0.0""}",2,1051,0.6,24,
GAMESTORM X-WING STORE CHAMPIONSHIP FIRST CYCLE ,Store Event,2.0 Hyperspace,2020-03-01,Piotr Biegaj,"{""name"":""First Order Fanatics"",""description"":"""",""faction"":""firstorder"",""points"":199,""version"":""2.101.52"",""pilots"":[{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""missile"":[""ionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""missile"":[""ionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":63,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":[]},{""id"":""longshot"",""ship"":""tiefofighter"",""points"":31,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='First%20Order%20Fanatics'.199.5.1.(50.409.(6.269).(2.577)).(50.409.(6.269).(2.577)).(69.624.(1.240)).(49.454).(49.400)""}}}",2,1033,0.36,25,
GAMESTORM X-WING STORE CHAMPIONSHIP FIRST CYCLE ,Store Event,2.0 Hyperspace,2020-03-01,Shawn,"{""name"":""Twin Fires"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.2.16"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":111,""upgrades"":{""crew"":[""maul""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""talent"":[""fearless""],""title"":[""slavei""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":89,""upgrades"":{""crew"":[""000""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""talent"":[""fearless""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Twin%20Fires'.200.3.1.(10.149.(8.361).(12.396).(13.287).(14.297).(1.235).(15.379)).(10.150.(8.352).(12.396).(13.287).(14.297).(1.235))""}}}",2,991,0.48,26,
