tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Casual Cage aux Trolls in person,Store Event,2.0 Extended,2020-09-19,julien galudec,,4,1121,0.63,1,
Casual Cage aux Trolls in person,Store Event,2.0 Extended,2020-09-19,Alexandre Barrette ,"{""name"":""22"",""description"":"""",""faction"":""rebelalliance"",""points"":199,""version"":""2.0.0"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":107,""upgrades"":{""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""talent"":[""experthandling""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":60,""upgrades"":{""astromech"":[""chopper""],""configuration"":[""servomotorsfoils""],""talent"":[""elusive""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":32,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='22'.199.1.0.(5.77.(8.275).(16.319).(1.234)).(33.1.(10.323).(18.333).(1.233)).(8.41)""}}}",3,1057,0.56,2,
Casual Cage aux Trolls in person,Store Event,2.0 Extended,2020-09-19,Yan Picard,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":109,""upgrades"":{""talent"":[""ruthless""],""crew"":[""darthvader"",""ministertua"",""admiralsloane""],""modification"":[""hullupgrade""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":{}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":{}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":29,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Decimator and Swarm 2.0""}",3,1004,0.38,3,
Casual Cage aux Trolls in person,Store Event,2.0 Extended,2020-09-19,Francois Lizotte,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Scum-Fun"",""pilots"":[{""id"":""captainnym"",""name"":""captainnym"",""points"":72,""ship"":""scurrgh6bomber"",""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines"",""protonbombs""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""],""astromech"":[""genius""]}},{""id"":""emonazzameen"",""name"":""emonazzameen"",""points"":85,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""cannon"":[""jammingbeam""],""device"":[""proximitymines"",""protonbombs""],""title"":[""andrasta""]}},{""id"":""constablezuvio"",""name"":""constablezuvio"",""points"":43,""ship"":""quadrijettransferspacetug"",""upgrades"":{""device"":[""proximitymines""],""illicit"":[""deadmansswitch""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z144XW137WW88W70W69WW149W114W1Y104XW12WWW70WWW146W69Y140XWWW70W93W164&sn=Scum-Fun&obs=""}},""version"":""2.0.0""}",3,932,0.56,4,
Casual Cage aux Trolls in person,Store Event,2.0 Extended,2020-09-19,Claude Belanger,,2,887,0.44,5,
Casual Cage aux Trolls in person,Store Event,2.0 Extended,2020-09-19,Jean-François Oligny ,"{""name"":""Fett Emmon "",""description"":"""",""faction"":""scumandvillainy"",""points"":198,""version"":""2.2.30"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":110,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""maul""],""gunner"":[""dengar""],""title"":[""marauder""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":88,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""ig88d""],""device"":[""protonbombs"",""proximitymines""],""title"":[""andrasta""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Fett%20Emmon%20'.198.3.0.(10.149.(3.258).(8.361).(16.366).(15.375)).(10.150.(3.258).(8.357).(12.394.395).(15.371))""}}}",2,857,0.63,6,
Casual Cage aux Trolls in person,Store Event,2.0 Extended,2020-09-19,Yannick Fournier,,2,800,0.63,7,
Casual Cage aux Trolls in person,Store Event,2.0 Extended,2020-09-19,Benoît Rompré,"{""faction"":""galacticempire"",""pilots"":[{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":{}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":31,""upgrades"":{}},{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":53,""upgrades"":{""crew"":[""informant"",""admiralsloane""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":{}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":29,""upgrades"":{}},{""id"":""planetarysentinel"",""ship"":""tieskstriker"",""points"":34,""upgrades"":{""device"":[""seismiccharges""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,755,0.44,8,
Casual Cage aux Trolls in person,Store Event,2.0 Extended,2020-09-19,Roy Anthony,"",1,780,0.31,9,
Casual Cage aux Trolls in person,Store Event,2.0 Extended,2020-09-19,David Chabot,,1,555,0.56,10,
Casual Cage aux Trolls in person,Store Event,2.0 Extended,2020-09-19,anderson ewan,,1,422,0.5,11,
Casual Cage aux Trolls in person,Store Event,2.0 Extended,2020-09-19,andre neron,,0,430,0.38,12,
