tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Faction Series - The Revenge,Other,2.0 Extended,2021-04-16,Marcelo Dantas,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":115,""upgrades"":[]},{""id"":""echo"",""ship"":""tiephphantom"",""points"":79,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""gunner"":[""fifthbrother""],""modification"":[""targetingcomputer""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":194,""vendor"":[],""version"":""2.0.0""}",5,1816,0.6,2,1
Faction Series - The Revenge,Other,2.0 Extended,2021-04-16,Guillermo Saona,"{""faction"":""firstorder"",""pilots"":[{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":47,""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]}],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Strain Swarm""}",5,1567,0.61,5,2
Faction Series - The Revenge,Other,2.0 Extended,2021-04-16,LG Sabino,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":64,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""cienaree"",""ship"":""tieininterceptor"",""points"":58,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":197,""vendor"":[],""version"":""2.0.0""}",5,1563,0.67,6,4
Faction Series - The Revenge,Other,2.0 Extended,2021-04-16,Sérgio Pedrinha,"{""description"":"""",""faction"":""galacticempire"",""name"":""Black Inquisition"",""pilots"":[{""id"":""darthvader-tieddefender"",""name"":""darthvader-tieddefender"",""points"":115,""ship"":""tieddefender""},{""id"":""fifthbrother"",""name"":""fifthbrother"",""points"":42,""ship"":""tieadvancedv1""},{""id"":""seventhsister"",""name"":""seventhsister"",""points"":43,""ship"":""tieadvancedv1""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z469XWWWY394XWWY170XWW&sn=Black%20Inquisition&obs=gascloud3,gascloud4,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""]}",4,1448,0.53,8,4
Faction Series - The Revenge,Other,2.0 Extended,2021-04-16,Pedro Raia,"{""faction"":""resistance"",""pilots"":[{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":30,""upgrades"":{""crew"":[""c3po-crew""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":41,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":41,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""obstacles"":[""coreasteroid0"",""yt2400debris0"",""gascloud1""],""points"":200,""vendor"":[],""version"":""2.0.0""}",5,1827,0.54,1,8
Faction Series - The Revenge,Other,2.0 Extended,2021-04-16,Gabriel Moreira (Redfieldz),"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":62,""upgrades"":{""talent"":[""daredevil""],""missile"":[""protonrockets""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""force-power"":[""extrememaneuvers""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":48,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}}],""obstacles"":[""gascloud2"",""gascloud4"",""gascloud5""],""points"":190,""vendor"":[],""version"":""2.0.0"",""name"":""FO ACES""}",5,1795,0.58,3,8
Faction Series - The Revenge,Other,2.0 Extended,2021-04-16,Rodrigo Denicol,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":56,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""treacherous""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""zamwesell"",""name"":""zamwesell"",""points"":98,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""treacherous""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""berwerkret"",""name"":""berwerkret"",""points"":43,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""graviticdeflection"",""treacherous""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z305X228WW207W229Y428X228WWW218W339W369W164WY358X255W228&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",5,1758,0.69,4,8
Faction Series - The Revenge,Other,2.0 Extended,2021-04-16,Rodrigo Amoretti,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":115,""upgrades"":[]},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":[]},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":42,""upgrades"":[]}],""obstacles"":[""gascloud1"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1521,0.44,7,8
Faction Series - The Revenge,Other,2.0 Extended,2021-04-16,juan pablo gonzalez,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":104,""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":95,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""chancellorpalpatine""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud6""],""points"":199,""vendor"":[],""version"":""2.0.0""}",4,1359,0.56,9,
Faction Series - The Revenge,Other,2.0 Extended,2021-04-16,Ronaldo Francisco ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":115,""upgrades"":[]},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":[]},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":42,""upgrades"":[]}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1334,0.48,10,
Faction Series - The Revenge,Other,2.0 Extended,2021-04-16,Gabriel Fonseca,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":61,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":56,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters""],""configuration"":[""stabilizedsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":41,""upgrades"":{""talent"":[""predator""],""missile"":[""protonrockets""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":42,""upgrades"":{""talent"":[""predator"",""intimidation""],""missile"":[""protonrockets""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""BAXA""}",4,1299,0.41,11,
Faction Series - The Revenge,Other,2.0 Extended,2021-04-16,Rubner Gomes,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":107,""upgrades"":{""talent"":[""fearless""],""cannon"":[""jammingbeam""],""device"":[""proximitymines""],""modification"":[""shieldupgrade""],""title"":[""slavei""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":92,""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""],""cannon"":[""autoblasters""],""crew"":[""zamwesell""],""gunner"":[""hansolo-gunner""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""]}}],""obstacles"":[""core2asteroid0"",""core2asteroid1"",""gascloud2""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""BobaDengar""}",4,1190,0.62,12,
Faction Series - The Revenge,Other,2.0 Extended,2021-04-16,Mau Comini,"{""description"":"""",""faction"":""galacticempire"",""name"":""INQUISITOR LEADS HIGH DARK ACES"",""pilots"":[{""id"":""grandinquisitor"",""name"":""grandinquisitor"",""points"":54,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""brilliantevasion""]}},{""id"":""maarekstele"",""name"":""maarekstele"",""points"":48,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":47,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""swarmtactics""],""missile"":[""barragerockets""]}},{""id"":""wampa"",""name"":""wampa"",""points"":28,""ship"":""tielnfighter""},{""id"":""academypilot"",""name"":""academypilot"",""points"":22,""ship"":""tielnfighter""}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z169X199WWY174X125W113WWY205X132WWW97WWWWY221XY229X&sn=INQUISITOR%20LEADS%20HIGH%20DARK%20ACES&obs=""}},""version"":""2.0.0""}",4,1139,0.57,13,
Faction Series - The Revenge,Other,2.0 Extended,2021-04-16,Leandro Grego,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":191,""version"":""2.12.11"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":73,""upgrades"":{""astromech"":[""r7a7""],""cannon"":[""autoblasters""],""force-power"":[""brilliantevasion""],""modification"":[""stealthdevice""],""talent"":[""marksmanship""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":69,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.191.6.0.l76.781.l10.862r.l3.578r.l17.536r.l14.301r.l1.239rr.l61.511.l18.548rr.l61.513.l18.549rr""}}}",4,1088,0.6,14,
Faction Series - The Revenge,Other,2.0 Extended,2021-04-16,Arthur Schmitz,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":73,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""],""modification"":[""stealthdevice""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":65,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":58,""upgrades"":{""force-power"":[""sense""],""configuration"":[""calibratedlasertargeting""]}}],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""Jedi Heroes""}",3,1511,0.43,15,
Faction Series - The Revenge,Other,2.0 Extended,2021-04-16,Leo 86,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""cutthroat""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""cutthroat""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""cutthroat""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""cutthroat""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":196,""vendor"":[],""version"":""2.0.0""}",3,1330,0.55,16,
Faction Series - The Revenge,Other,2.0 Extended,2021-04-16,Alex Gaspar,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Clone Blue Squadron"",""pilots"":[{""id"":""warthog"",""name"":""warthog"",""points"":69,""ship"":""laatigunship"",""upgrades"":{""missile"":[""xx23sthreadtracers""],""crew"":[""ghostcompany"",""fives""],""gunner"":[""clonecommandercody""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""name"":""bluesquadronprotector"",""points"":32,""ship"":""v19torrentstarfighter"",""upgrades"":{""talent"":[""dedicated""],""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""name"":""bluesquadronprotector"",""points"":32,""ship"":""v19torrentstarfighter"",""upgrades"":{""talent"":[""dedicated""],""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""name"":""bluesquadronprotector"",""points"":32,""ship"":""v19torrentstarfighter"",""upgrades"":{""talent"":[""dedicated""],""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""name"":""bluesquadronprotector"",""points"":32,""ship"":""v19torrentstarfighter"",""upgrades"":{""talent"":[""dedicated""],""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z414X332WW351W346W225WW211Y320X210W98W211Y320X210W98W211Y320X210W98W211Y320X210W98W211&sn=Clone%20Blue%20Squadron&obs=""}},""version"":""2.0.0""}",3,1305,0.43,17,
Faction Series - The Revenge,Other,2.0 Extended,2021-04-16,Thiago Tinôco,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":115,""upgrades"":[]},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":47,""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":36,""upgrades"":[]}],""points"":198,""vendor"":[],""version"":""2.0.0""}",3,1256,0.37,18,
Faction Series - The Revenge,Other,2.0 Extended,2021-04-16,Miguel Ricardo Vargas,"{""description"":"""",""faction"":""galacticempire"",""name"":""Eco Disciplinado"",""pilots"":[{""id"":""echo"",""name"":""echo"",""points"":66,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""disciplined""],""sensor"":[""firecontrolsystem""],""gunner"":[""fifthbrother""]}},{""id"":""blacksquadronscout"",""name"":""blacksquadronscout"",""points"":34,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""disciplined""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":31,""ship"":""tieadvancedv1"",""upgrades"":{""talent"":[""disciplined""],""missile"":[""xx23sthreadtracers""]}},{""id"":""blacksquadronscout"",""name"":""blacksquadronscout"",""points"":34,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""disciplined""]}},{""id"":""blacksquadronscout"",""name"":""blacksquadronscout"",""points"":34,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""disciplined""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z200X381W113W82WY212X381WWWY172X381WW332Y212X381WWWY212X381WWW&sn=Eco%20Disciplinado&obs=gascloud2,gascloud3,gascloud5""}},""version"":""2.0.0"",""obstacles"":[""gascloud2"",""gascloud3"",""gascloud5""]}",3,1190,0.6,19,
Faction Series - The Revenge,Other,2.0 Extended,2021-04-16,Simon Engmalm(UTC+2),"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""kashyyykdefender"",""name"":""kashyyykdefender"",""points"":48,""ship"":""auzituckgunship"",""upgrades"":{""modification"":[""afterburners""]}},{""id"":""kashyyykdefender"",""name"":""kashyyykdefender"",""points"":48,""ship"":""auzituckgunship"",""upgrades"":{""modification"":[""afterburners""]}},{""id"":""kashyyykdefender"",""name"":""kashyyykdefender"",""points"":48,""ship"":""auzituckgunship"",""upgrades"":{""modification"":[""afterburners""]}},{""id"":""kashyyykdefender"",""name"":""kashyyykdefender"",""points"":55,""ship"":""auzituckgunship"",""upgrades"":{""crew"":[""leiaorgana""],""modification"":[""afterburners""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z60XWW105Y60XWW105Y60XWW105Y60X46WW105&sn=Unnamed%20Squadron&obs=vt49decimatordebris0,vt49decimatordebris1,vt49decimatordebris2""}},""version"":""2.0.0"",""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""]}",3,1185,0.5,20,
Faction Series - The Revenge,Other,2.0 Extended,2021-04-16,Daniel Vader,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":115,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":85,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""gunner"":[""fifthbrother""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""*DeVader1""}",3,1166,0.47,21,
Faction Series - The Revenge,Other,2.0 Extended,2021-04-16,Felipe Mendes,"{""name"":""Rebelde 2"",""description"":"""",""faction"":""rebelalliance"",""points"":199,""version"":""2.3.9"",""pilots"":[{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""marksmanship""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":57,""upgrades"":{""cannon"":[""autoblasters"",""tractorbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":43,""upgrades"":{""talent"":[""marksmanship""],""turret"":[""dorsalturret""]}},{""id"":""bodhirook"",""ship"":""ut60duwing"",""points"":52,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""zeborrelios"",""landocalrissian""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Rebelde%202'.199.1.0.l33.4.l18.333r.l1.239rr.l17.24.l3.578.259r.l18.645rr.l12.14.l1.239r.l4.260rr.l15.54.l18.331r.l8.318.311r.l1.239rr""}}}",3,1162,0.38,22,
Faction Series - The Revenge,Other,2.0 Extended,2021-04-16,Rafael Shavarski,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":57,""upgrades"":{""cannon"":[""autoblasters"",""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":55,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters"",""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":{""talent"":[""starbirdslash"",""deadeyeshot""]}},{""id"":""sabinewren"",""ship"":""attackshuttle"",""points"":51,""upgrades"":{""talent"":[""debrisgambit""],""crew"":[""hondoohnaka""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Braylen Ten Jake Sabrina""}",3,1119,0.37,23,
Faction Series - The Revenge,Other,2.0 Extended,2021-04-16,pedro pt ribeiro,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""upgrades"":{""ept"":[""predator""],""modification"":[""stealthdevice""]},""points"":64},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""upgrades"":[],""points"":68},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""upgrades"":[],""points"":68}],""name"":""Fearsome three"",""description"":"""",""points"":200,""vendor"":[]}",3,1105,0.62,24,
Faction Series - The Revenge,Other,2.0 Extended,2021-04-16,Juan Melo,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":73,""upgrades"":{""talent"":[""predator""],""crew"":[""c3po""],""astromech"":[""r2astromech""],""modification"":[""sparepartscanisters""]}},{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":127,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""modification"":[""shieldupgrade""],""title"":[""outrider""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1024,0.35,25,
Faction Series - The Revenge,Other,2.0 Extended,2021-04-16,Eric Nóbrega,"{""description"":"""",""faction"":""rebelalliance"",""name"":""SQUAD DashLando"",""pilots"":[{""id"":""dashrendar"",""name"":""dashrendar"",""points"":112,""ship"":""yt2400lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""modification"":[""hullupgrade""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":87,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""niennunb""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z39X133WW77W54W164WWY43X133WWW52WWWW&sn=SQUAD%20DashLando&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",3,967,0.54,26,
Faction Series - The Revenge,Other,2.0 Extended,2021-04-16,Martin Tapia ,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":90,""upgrades"":{""crew"":[""rosetico""],""gunner"":[""finn""],""illicit"":[""falsetranspondercodes""],""title"":[""reysmillenniumfalcon""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":58,""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":196,""vendor"":[],""version"":""2.0.0""}",3,967,0.46,27,
Faction Series - The Revenge,Other,2.0 Extended,2021-04-16,GianVader,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":57,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""force-power"":[""extrememaneuvers""]}},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":58,""upgrades"":{""tech"":[""automatedtargetpriority""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""GianVader-FOlks""}",2,1209,0.44,28,
Faction Series - The Revenge,Other,2.0 Extended,2021-04-16,Jose Contreras,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":38,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""],""device"":[""thermaldetonators""]}},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":38,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""],""device"":[""thermaldetonators""]}},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":35,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""name"":""scimitarsquadronpilot"",""points"":35,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":54,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z208XW97WWW339WWY208XW97WWW339WWY208XW97WWWWWY208XW97WWWWWY203X125WW97WWWWW&sn=Unnamed%20Squadron&obs=coreasteroid2,coreasteroid3,coreasteroid4""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid2"",""coreasteroid3"",""coreasteroid4""]}",2,1073,0.34,29,
Faction Series - The Revenge,Other,2.0 Extended,2021-04-16,Filipe Freitas,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":64,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""cienaree"",""ship"":""tieininterceptor"",""points"":58,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":68,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":190,""vendor"":[],""version"":""2.0.0""}",2,1002,0.44,30,
