tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Big Easy Comics Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Gerry Russell,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""swarmtactics""]},""points"":55},{""id"":""tennumb"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""]},""points"":46},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""]},""points"":47},{""id"":""cassianandor"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""],""ept"":[""selfless""]},""points"":52}],""name"":""Gerry BEC"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/531b0e15-0d91-49c7-b175-084d2c334f5c""}}}",5,1397,0.56,1,2
Big Easy Comics Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Garrett Platner,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""macewindu"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]},""points"":62},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""points"":82},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":51}],""name"":""Garrett BEC"",""description"":"""",""points"":195,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/656da43c-2d8c-48b8-a1ed-4a6f6b001a0b""}}}",4,1390,0.52,2,4
Big Easy Comics Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Leo Skelly,"{""faction"":""galacticempire"",""pilots"":[{""id"":""turrphennir"",""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""shieldupgrade""],""ept"":[""crackshot""]},""points"":53},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""shieldupgrade""],""ept"":[""predator""]},""points"":62},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""],""force-power"":[""hate""]},""points"":76}],""name"":""Leo BEC"",""description"":"""",""points"":191,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/a86bc543-55d9-490e-877b-935674afb2ec""}}}",4,1381,0.6,3,8
Big Easy Comics Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Jason Hall,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":51,""upgrades"":{""talent"":[""crackshot""],""cannon"":[""jammingbeam""],""modification"":[""hullupgrade""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":59,""upgrades"":{""talent"":[""swarmtactics""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""crackshot"",""marksmanship""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v7!h=200!32:,,46,61,,140:;73:116,,12,,,164:;5:132,,2,,142:;50:116,125,:&sn=Beef%20Cracks%20Me%20Up&obs=""}},""version"":""2.0.0"",""name"":""Beef Cracks Me Up""}",4,1161,0.56,4,1
Big Easy Comics Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Justice Buras,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""modification"":[""munitionsfailsafe""],""missile"":[""energyshellcharges""]},""points"":25},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""modification"":[""munitionsfailsafe""],""missile"":[""energyshellcharges""]},""points"":25},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""modification"":[""munitionsfailsafe""],""missile"":[""energyshellcharges""]},""points"":25},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":28},{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""upgrades"":{""tactical-relay"":[""kraken""]},""points"":49}],""name"":""Justice BEC"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/ef2d82e9-e225-44fb-9fb9-42dad521fea0""}}}",4,1069,0.56,5,8
Big Easy Comics Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Robert Coleman,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]},""points"":78},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""]},""points"":70},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":44}],""name"":""Robert BEC"",""description"":"""",""points"":192,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/b8bdfecf-ee37-42b4-8924-d1f2740d222d""}}}",3,1390,0.45,6,4
Big Easy Comics Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Sean Trainor,"{""faction"":""galacticempire"",""pilots"":[{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""delmeeko"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""swarmtactics""]},""points"":33},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40},{""id"":""howlrunner"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""swarmtactics""]},""points"":43}],""name"":""Sean BEC"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/c7007ff3-5abb-40d5-a541-621c578c5e10""}}}",3,1260,0.68,7,8
Big Easy Comics Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Beni Laing,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""countdooku"",""ship"":""sithinfiltrator"",""upgrades"":{""modification"":[""shieldupgrade""],""torpedo"":[""protontorpedoes""],""force-power"":[""hate""],""cannon"":[""jammingbeam""],""title"":[""scimitar""],""device"":[""drk1probedroids""]},""points"":90},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""upgrades"":{""modification"":[""shieldupgrade""],""torpedo"":[""protontorpedoes""],""crew"":[""generalgrievous"",""chancellorpalpatine""],""force-power"":[""hate""],""cannon"":[""jammingbeam""]},""points"":101}],""name"":""Beni BEC"",""description"":"""",""points"":191,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/2a0ff76a-b3ef-4553-becb-72a4845c3a92""}}}",3,1102,0.44,8,8
Big Easy Comics Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Jesse Choe,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":78,""upgrades"":{""talent"":[""lonewolf""],""sensor"":[""advancedsensors""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v7!h=200!97:121,:;147:124,111,,,:;102::&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1086,0.52,9,
Big Easy Comics Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Benjamin Crosby,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":78,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""stealthdevice""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":54,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""firecontrolsystem""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":62,""upgrades"":{""talent"":[""outmaneuver""],""device"":[""proximitymines""],""modification"":[""shieldupgrade""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v7!h=200!173:204,113,,166:;174:126,113,,:;209:126,,70,165:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1010,0.44,10,
Big Easy Comics Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Calvin Bryson,,3,970,0.56,11,
Big Easy Comics Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Kevin Allen,"{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""crackshot"",""heroic""]},""points"":41},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""heroic""],""tech"":[""advancedoptics""]},""points"":37},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""heroic""],""tech"":[""advancedoptics""]},""points"":37},{""id"":""greersonnel"",""ship"":""rz2awing"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""crackshot"",""heroic""]},""points"":42},{""id"":""lulolampar"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""crackshot"",""heroic""]},""points"":40}],""name"":""Zip Zap Zoom"",""description"":"""",""points"":197,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/1be0264e-d6ea-4c07-b9ab-f817ab90cf66""}}}",3,962,0.52,12,
Big Easy Comics Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-15,JD Shrock,,3,930,0.7,13,
Big Easy Comics Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Sean Hird,,2,1085,0.55,14,
Big Easy Comics Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Gregg Caruso,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":55,""upgrades"":{""talent"":[""selfless""],""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v7!h=200!5:132,,,,142:;9:,,,,142:;30:138,,,,,90:;34:130,,46,,,140,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,967,0.45,15,
Big Easy Comics Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Jake Madison,,2,966,0.56,16,
Big Easy Comics Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Cole Cameron,,2,934,0.6,17,
Big Easy Comics Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Matthew Witt,,2,900,0.4,18,
Big Easy Comics Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Ryan Robinson,,2,843,0.6,19,
Big Easy Comics Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Carlo Badiola,,1,901,0.55,20,
Big Easy Comics Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Patrick Ledet,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hortonsalm"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""ept"":[""crackshot""],""turret"":[""ioncannonturret""]},""points"":48},{""id"":""cassianandor"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]},""points"":49},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""jammingbeam""],""ept"":[""crackshot""]},""points"":48},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""swarmtactics""]},""points"":55}],""name"":""Beef Test Swarm Tactics"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/5d1f0be6-b347-416d-adb6-3ee4151cfb52""}}}",1,753,0.45,21,
Big Easy Comics Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Todd Jacobsen,,1,634,0.52,22,
Big Easy Comics Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Maurice Valenzuela,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""countdooku"",""ship"":""sithinfiltrator"",""upgrades"":{""modification"":[""shieldupgrade""],""torpedo"":[""protontorpedoes""],""force-power"":[""hate""],""cannon"":[""jammingbeam""],""title"":[""scimitar""],""device"":[""drk1probedroids""]},""points"":90},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""upgrades"":{""modification"":[""shieldupgrade""],""torpedo"":[""protontorpedoes""],""crew"":[""generalgrievous"",""chancellorpalpatine""],""force-power"":[""hate""],""cannon"":[""jammingbeam""]},""points"":101}],""name"":""Beni BEC"",""description"":"""",""points"":191,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/2a0ff76a-b3ef-4553-becb-72a4845c3a92""}}}",1,609,0.65,23,
