tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-WING W NOWYM ROZDANIU W BOLTERZE (DZIEŃ GIER PLANSZOWYCH) ,Store Event,2.0 Extended,2021-10-09,Arkadiusz Kuna,"{""faction"":""resistance"",""pilots"":[{""id"":""temminwexley-swz68"",""ship"":""t70xwing"",""points"":64,""upgrades"":{""talent"":[""backwardstailslide""],""astromech"":[""r4astromech""],""modification"":[""afterburners""],""configuration"":[""integratedsfoils""],""cannon"":[""underslungblastercannon""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":75,""upgrades"":{""talent"":[""backwardstailslide""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""cannon"":[""underslungblastercannon""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""talent"":[""backwardstailslide""],""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Unbenannte Staffel""}",4,1188,0.58,1,
X-WING W NOWYM ROZDANIU W BOLTERZE (DZIEŃ GIER PLANSZOWYCH) ,Store Event,2.0 Extended,2021-10-09,Wojtek Werhun,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":40,""upgrades"":{""force-power"":[""battlemeditation""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":40,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":40,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":40,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":40,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""5 jedi""}",3,996,0.38,2,
X-WING W NOWYM ROZDANIU W BOLTERZE (DZIEŃ GIER PLANSZOWYCH) ,Store Event,2.0 Extended,2021-10-09,Błażej Bernaś,"{""faction"":""galacticempire"",""pilots"":[{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":67,""upgrades"":{""crew"":[""admiralsloane"",""grandmofftarkin""],""modification"":[""targetingcomputer""],""title"":[""st321""]}},{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":23,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,887,0.5600000000000001,3,
X-WING W NOWYM ROZDANIU W BOLTERZE (DZIEŃ GIER PLANSZOWYCH) ,Store Event,2.0 Extended,2021-10-09,Magnus ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":111,""upgrades"":{""talent"":[""lonewolf""],""device"":[""proximitymines""],""illicit"":[""falsetranspondercodes""],""modification"":[""stealthdevice""],""title"":[""slavei""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":88,""upgrades"":{""talent"":[""predator""],""tech"":[""patternanalyzer""],""modification"":[""afterburners"",""stealthdevice""],""title"":[""virago""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,655,0.63,4,
X-WING W NOWYM ROZDANIU W BOLTERZE (DZIEŃ GIER PLANSZOWYCH) ,Store Event,2.0 Extended,2021-10-09,Piotr Krejner,"{""name"":""Rey A wingi"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.5.25"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":49,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":53,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":98,""upgrades"":{""crew"":[""korrsella"",""rosetico""],""gunner"":[""finn""],""modification"":[""stealthdevice""],""title"":[""reysmillenniumfalcon""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Rey%20A%20wingi'.200.4.0.l54.436.l6.270r.l1.471r.l19.460rr.l54.638.l6.270r.l1.471r.l19.460rr.l57.428.l8.584.475r.l16.476r.l14.301r.l15.485rr""}}}",2,938,0.44,5,
X-WING W NOWYM ROZDANIU W BOLTERZE (DZIEŃ GIER PLANSZOWYCH) ,Store Event,2.0 Extended,2021-10-09,Tymek Tymkovsky,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""warthog"",""ship"":""laatigunship"",""points"":62,""upgrades"":{""missile"":[""diamondboronmissiles""],""crew"":[""wolfpack""],""modification"":[""synchronizedconsole""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":48,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r2astromech""],""modification"":[""synchronizedconsole""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""gunner"":[""veterantailgunner""],""modification"":[""synchronizedconsole""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""gunner"":[""veterantailgunner""],""modification"":[""synchronizedconsole""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,900,0.5,6,
X-WING W NOWYM ROZDANIU W BOLTERZE (DZIEŃ GIER PLANSZOWYCH) ,Store Event,2.0 Extended,2021-10-09,Paweł Krzywniak (pawelk),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":87,""upgrades"":{""talent"":[""cutthroat""],""cannon"":[""jammingbeam""],""device"":[""seismiccharges"",""proximitymines""],""illicit"":[""contrabandcybernetics""],""title"":[""andrasta""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":29,""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":41,""upgrades"":[]},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":43,""upgrades"":{""talent"":[""marksmanship""],""tech"":[""patternanalyzer""],""device"":[""proximitymines""],""illicit"":[""deadmansswitch""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""wro sobota""}",2,856,0.5600000000000001,7,
X-WING W NOWYM ROZDANIU W BOLTERZE (DZIEŃ GIER PLANSZOWYCH) ,Store Event,2.0 Extended,2021-10-09,Tomek Werhun,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":63,""upgrades"":{""talent"":[""trickshot""],""crew"":[""gnkgonkdroid""],""gunner"":[""agilegunner""],""title"":[""landosmillenniumfalcon""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":67,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""gunner"":[""greedo""],""title"":[""punishingone""],""astromech"":[""r3astromech""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""SA_1.4.Not so big aces""}",2,831,0.58,8,
X-WING W NOWYM ROZDANIU W BOLTERZE (DZIEŃ GIER PLANSZOWYCH) ,Store Event,2.0 Extended,2021-10-09,Groove76,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":106,""upgrades"":{""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei-swz82""],""gunner"":[""hansolo-gunner""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":94,""upgrades"":{""talent"":[""elusive""],""crew"":[""perceptivecopilot""],""device"":[""thermaldetonators"",""proximitymines""],""title"":[""andrasta""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,810,0.63,9,
X-WING W NOWYM ROZDANIU W BOLTERZE (DZIEŃ GIER PLANSZOWYCH) ,Store Event,2.0 Extended,2021-10-09,Oscar Ice,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":31,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""points"":29,""upgrades"":[]},{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":36,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":35,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":69,""upgrades"":{""crew"":[""4lom""],""title"":[""shadowcaster""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,703,0.5,10,
X-WING W NOWYM ROZDANIU W BOLTERZE (DZIEŃ GIER PLANSZOWYCH) ,Store Event,2.0 Extended,2021-10-09,Maciek Machowicz,"{""faction"":""firstorder"",""pilots"":[{""id"":""rush"",""ship"":""tievnsilencer"",""points"":57,""upgrades"":[]},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":65,""upgrades"":{""talent"":[""predator""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":38,""upgrades"":{""talent"":[""feedbackping""],""missile"":[""ionmissiles""],""device"":[""bombletgenerator""],""modification"":[""delayedfuses""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":40,""upgrades"":{""talent"":[""feedbackping""],""missile"":[""ionmissiles""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,761,0.63,11,
X-WING W NOWYM ROZDANIU W BOLTERZE (DZIEŃ GIER PLANSZOWYCH) ,Store Event,2.0 Extended,2021-10-09,Bartek Trzaska,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":52,""upgrades"":{""talent"":[""deadeyeshot""],""torpedo"":[""iontorpedoes""]}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":47,""upgrades"":{}},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""points"":47,""upgrades"":{}},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":54,""upgrades"":{""title"":[""moldycrow""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,756,0.5,12,
X-WING W NOWYM ROZDANIU W BOLTERZE (DZIEŃ GIER PLANSZOWYCH) ,Store Event,2.0 Extended,2021-10-09,Marcin Motak,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":102,""upgrades"":{""talent"":[""fearless""],""modification"":[""stealthdevice""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""jinatasecurityofficer"",""ship"":""btla4ywing"",""points"":47,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""iontorpedoes""],""astromech"":[""r3astromech""],""device"":[""thermaldetonators""]}},{""id"":""jinatasecurityofficer"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""device"":[""protonbombs""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,519,0.58,13,
