tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Convention des Alchimistes 2019,Casual Event,2.0 Extended,2019-03-24,Messala,"",4,1184,,1,
Convention des Alchimistes 2019,Casual Event,2.0 Extended,2019-03-24,Maître Go,"",3,1095,,2,
Convention des Alchimistes 2019,Casual Event,2.0 Extended,2019-03-24,Gundrek,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!231:172,5,,175,,171,:;298:172,,,175,206,,:;299:172,,,175,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1042,,3,
Convention des Alchimistes 2019,Casual Event,2.0 Extended,2019-03-24,Le Nain,,3,875,,4,
Convention des Alchimistes 2019,Casual Event,2.0 Extended,2019-03-24,DemonsKiki,"",3,829,,5,
Convention des Alchimistes 2019,Casual Event,2.0 Extended,2019-03-24,TontonDarkie,"",3,764,,6,
Convention des Alchimistes 2019,Casual Event,2.0 Extended,2019-03-24,Tuner,"",2,1052,,7,
Convention des Alchimistes 2019,Casual Event,2.0 Extended,2019-03-24,Zek,"",2,1040,,8,
Convention des Alchimistes 2019,Casual Event,2.0 Extended,2019-03-24,Karas,"",2,867,,9,
Convention des Alchimistes 2019,Casual Event,2.0 Extended,2019-03-24,Animal67,"",2,853,,10,
Convention des Alchimistes 2019,Casual Event,2.0 Extended,2019-03-24,Tori,"",2,851,,11,
Convention des Alchimistes 2019,Casual Event,2.0 Extended,2019-03-24,Ouitabix,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":99,""upgrades"":{""force-power"":[""supernaturalreflexes""],""sensor"":[""firecontrolsystem""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":51,""upgrades"":{""talent"":[""swarmtactics""],""sensor"":[""firecontrolsystem""]}},{""id"":""vedfoslo"",""ship"":""tieadvancedx1"",""points"":48,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!173:74,113,,:;174:132,113,,:;175:116,113,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,847,,12,
Convention des Alchimistes 2019,Casual Event,2.0 Extended,2019-03-24,Argas,"",2,820,,13,
Convention des Alchimistes 2019,Casual Event,2.0 Extended,2019-03-24,Surprise,"",2,720,,14,
Convention des Alchimistes 2019,Casual Event,2.0 Extended,2019-03-24,JJ87,"",1,753,,15,
Convention des Alchimistes 2019,Casual Event,2.0 Extended,2019-03-24,Celmack,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""upgrades"":{""ept"":[""trickshot""]},""points"":32},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""upgrades"":{""sensor"":[""advancedsensors""],""ept"":[""outmaneuver""]},""points"":79},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""upgrades"":{""crew"":[""4lom""],""modification"":[""staticdischargevanes""],""force-power"":[""hate""]},""points"":89}],""name"":""⭐️Asajj"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/7cf18949-e66d-48d5-ba46-76aaf22567f7""}}}",1,693,,16,
Convention des Alchimistes 2019,Casual Event,2.0 Extended,2019-03-24,Rodeheus,"",1,640,,17,
Convention des Alchimistes 2019,Casual Event,2.0 Extended,2019-03-24,Gladiateur,"",1,505,,18,
Convention des Alchimistes 2019,Casual Event,2.0 Extended,2019-03-24,Luzrod,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":53,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""],""modification"":[""tacticalscrambler""]}},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":53,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""],""modification"":[""tacticalscrambler""]}},{""id"":""hiredgun"",""ship"":""btla4ywing"",""points"":43,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""drearenthal"",""ship"":""btla4ywing"",""points"":50,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""dengar""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!146:137,,90,,,110,:;146:137,,90,,,110,:;87:,138,,90,,,,:;86:,137,,80,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,420,,19,
Convention des Alchimistes 2019,Casual Event,2.0 Extended,2019-03-24,Monty68,"",0,150,,20,
