tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Atomic Empire Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Adam James,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""],""gunner"":[""specialforcesgunner""],""ept"":[""fanatical""]},""points"":65},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76},{""id"":""sienarjaemusengineer"",""ship"":""tievnsilencer"",""points"":51}],""name"":""kqs"",""description"":"""",""points"":192,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/cc6e115e-0f9c-4e60-a47f-462c6fcb97b4""}}}",6,1833,0.58,1,8
Atomic Empire Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Ivey Redding,"{""name"":""Obi/Mace CLT, Ric, 104th"",""faction"":""galacticrepublic"",""pilots"":[{""ship"":""arc170starfighter"",""upgrades"":[],""id"":""104thbattalionpilot""},{""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""juke""],""astromech"":[""r2astromech""]},""id"":""ricolie""},{""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""]},""id"":""macewindu""},{""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""],""astromech"":[""r2astromech""]},""id"":""obiwankenobi""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Obi%2FMace%20CLT%2C%20Ric%2C%20104th'.200.6.1.(31.528).(63.557.(1.237).(10.282)).(61.512.(18.549)).(61.511.(18.549).(10.282))""}}}",5,1657,0.5,2,8
Atomic Empire Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Ben Keller,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""sense""],""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""points"":77},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""points"":67},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""upgrades"":{""ept"":[""juke""],""astromech"":[""r2astromech""]},""points"":56}],""name"":""Ht ae"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/bd517cd3-8567-4d20-bdfe-79fae9902228""}}}",5,1583,0.47,3,8
Atomic Empire Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Alvin Truell,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":72,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":42}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278XW2W201WY341XWWWWY341XWWWWY333XWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1525,0.61,4,4
Atomic Empire Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Daniel Carmichael ,"{""name"":""The Tavson Special"",""faction"":""firstorder"",""version"":""2.6.76"",""pilots"":[{""ship"":""upsilonclassshuttle"",""upgrades"":{""cannon"":[""jammingbeam""]},""id"":""lieutenanttavson"",""points"":64},{""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""],""talent"":[""predator""]},""id"":""quickdraw"",""points"":57},{""ship"":""tiefofighter"",""upgrades"":[],""id"":""scorch"",""points"":34},{""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""]},""id"":""omegasquadronexpert"",""points"":44}],""points"":199,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='The%20Tavson%20Special'.199.5.1.(51.411.(3.258)).(50.406.(16.470).(1.241)).(49.398).(50.408.(16.470))""}}}",5,1497,0.51,5,
Atomic Empire Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Thomas Anonymous,"{""name"":""i4 Black Beef"",""faction"":""resistance"",""pilots"":[{""ship"":""resistancetransport"",""upgrades"":{""crew"":[""amilynholdo""],""astromech"":[""r2astromech""],""talent"":[""elusive""],""tech"":[""patternanalyzer""],""cannon"":[""jammingbeam""]},""id"":""covanell""},{""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""crackshot""],""cannon"":[""jammingbeam""]},""id"":""blacksquadronace-t70xwing""},{""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""crackshot""],""cannon"":[""jammingbeam""]},""id"":""blacksquadronace-t70xwing""},{""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]},""id"":""greersonnel""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='i4%20Black%20Beef'.200.4.1.(64.569.(8.581).(10.282).(1.233).(19.462).(3.258)).(53.451.(18.486).(1.230).(3.258)).(53.451.(18.486).(1.230).(3.258)).(54.437.(1.471.230).(19.460))""}}}",5,1352,0.64,6,8
Atomic Empire Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Terry Floyd,"{""description"":"""",""faction"":""resistance"",""name"":""Cova and the gang"",""pilots"":[{""id"":""covanell"",""name"":""covanell"",""points"":58,""ship"":""resistancetransport"",""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":65,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r2astromech""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}},{""id"":""poedameron"",""name"":""poedameron"",""points"":73,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z351X172WWWW244WWWY298X172W2WW175W206WWY231X172W5WW175WW171W&sn=Cova%20and%20the%20gang&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",4,1676,0.5,7,4
Atomic Empire Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Chad Prince,"{""name"":""3.5 xwings"",""faction"":""resistance"",""version"":""2.2.4"",""pilots"":[{""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]},""id"":""lieutenantbastian"",""points"":48},{""ship"":""t70xwing"",""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]},""id"":""jessikapava"",""points"":54},{""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""composure""]},""id"":""temminwexley"",""points"":55},{""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""perceptivecopilot""],""talent"":[""heroic""],""tech"":[""patternanalyzer""]},""id"":""finn"",""points"":43}],""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='3.5%20xwings'.200.4.1.(53.449.(18.486)).(53.423.(10.480).(18.486)).(53.422.(18.486).(1.381)).(65.575.(8.275).(1.471).(19.462))""}}}",4,1564,0.46,8,1
Atomic Empire Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Actionbastard,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":64,""upgrades"":{""tacticalrelay"":[""kraken""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":36,""upgrades"":{""missile"":[""energyshellcharges""],""device"":[""drk1probedroids""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z305XW222W207W229Y324XW209W221WWY279X209W208WY279X209W208WY279X209W208WY279X209W208W&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",4,1399,0.56,9,2
Atomic Empire Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Cailean Pritchard,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""macewindu"",""name"":""macewindu"",""points"":76,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""sense""],""astromech"":[""r4astromech""],""configuration"":[""delta7b""],""modification"":[""afterburners""]}},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":56,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""juke""],""astromech"":[""r2astromech""]}},{""id"":""luminaraunduli"",""name"":""luminaraunduli"",""points"":67,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z314X75W5W201W105Y332X123WW2WY274XW2W201W&sn=Unnamed%20Squadron&obs=coreasteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5""]}",4,1347,0.57,10,
Atomic Empire Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Justin Grandinetti,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":62,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2a6""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":48,""upgrades"":{""talent"":[""predator""],""astromech"":[""r2astromech""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278X75W241W200WY333X127WW2WY341XWWWWY341XWWWW&sn=Unnamed%20Squadron&obs=%20""}},""version"":""2.0.0""}",4,1335,0.54,11,
Atomic Empire Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Kasey Nosay,"{""name"":""All the Actions!"",""faction"":""rebelalliance"",""pilots"":[{""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""predator""]},""id"":""wedgeantilles""},{""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""niennunb""]},""id"":""landocalrissian-modifiedyt1300lightfreighter""},{""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]},""id"":""norrawexley-btla4ywing""}],""version"":""2.0.0"",""points"":196,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='All%20the%20Actions!'.196.1.1.(33.1.(18.333).(1.241)).(1.70.(8.314)).(12.13.(4.261).(16.281))""}}}",4,1331,0.46,12,
Atomic Empire Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Chuck Stocky,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""points"":64},{""id"":""blackout"",""ship"":""tievnsilencer"",""upgrades"":{""ept"":[""fanatical""]},""points"":65},{""id"":""quickdraw"",""ship"":""tiesffighter"",""upgrades"":{""modification"":[""shieldupgrade""],""sensor"":[""firecontrolsystem""],""tech"":[""patternanalyzer""],""ept"":[""fanatical""],""gunner"":[""specialforcesgunner""]},""points"":70}],""name"":""FO Brawlers II"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/d70f418a-77ea-458b-9d5d-4b9b9df85ca6""}}}",4,1298,0.53,13,
Atomic Empire Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Brian Sloan,"{""name"":""Ricky Bobby Sinker Swarm "",""faction"":""galacticrepublic"",""version"":""2.24.2"",""pilots"":[{""ship"":""arc170starfighter"",""upgrades"":[],""id"":""sinker"",""points"":54},{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""goldsquadrontrooper"",""points"":25},{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""goldsquadrontrooper"",""points"":25},{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""goldsquadrontrooper"",""points"":25},{""ship"":""v19torrentstarfighter"",""upgrades"":[],""id"":""goldsquadrontrooper"",""points"":25},{""ship"":""nabooroyaln1starfighter"",""upgrades"":{""astromech"":[""r2astromech""]},""id"":""ricolie"",""points"":46}],""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Ricky%20Bobby%20Sinker%20Swarm%20'.200.6.1.(31.526).(62.522).(62.522).(62.522).(62.522).(63.557.(10.282))""}}}",4,1224,0.51,14,
Atomic Empire Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Garrett Blair,"{""name"":""New Squadron"",""faction"":""galacticrepublic"",""version"":""2.9.63"",""pilots"":[{""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r2astromech""]},""id"":""anakinskywalker"",""points"":88},{""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""]},""id"":""obiwankenobi"",""points"":51},{""ship"":""nabooroyaln1starfighter"",""upgrades"":{""astromech"":[""r2astromech""]},""id"":""ricolie"",""points"":46}],""points"":185,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.185.6.1.(61.507.(18.548).(10.282)).(61.511.(18.549)).(63.557.(10.282))""}}}",4,1195,0.46,15,
Atomic Empire Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Eric Ni,"{""name"":""Clankers GENCON"",""faction"":""separatistalliance"",""pilots"":[{""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""device"":[""drk1probedroids""]},""id"":""technounionbomber""},{""ship"":""hyenaclassdroidbomber"",""upgrades"":{""missile"":[""diamondboronmissiles""],""configuration"":[""landingstruts""]},""id"":""baktoidprototype""},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]},""id"":""tradefederationdrone""},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]},""id"":""tradefederationdrone""},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]},""id"":""tradefederationdrone""},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]},""id"":""tradefederationdrone""},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]},""id"":""tradefederationdrone""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Clankers%20GENCON'.200.7.1.(66.568.(5.579).(12.541)).(66.566.(6.580).(18.594)).(59.498.(18.535).(6.532)).(59.498.(18.535).(6.532)).(59.498.(18.535).(6.532)).(59.498.(18.535).(6.532)).(59.498.(18.535).(6.532))""}}}",4,1171,0.58,16,
Atomic Empire Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Corey Perkins,"{""faction"":""resistance"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""bbastromech""]},""points"":54},{""id"":""temminwexley"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""ept"":[""composure""]},""points"":55},{""id"":""finn"",""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""perceptivecopilot""],""ept"":[""heroic""],""tech"":[""patternanalyzer""]},""points"":43},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]},""points"":48}],""name"":""Finn Snap Jess Bastian"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/c777fc6a-d92d-46c1-8a9d-768fc1bc7d11""}}}",3,1402,0.57,17,
Atomic Empire Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Kyle Juopperi,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":106,""upgrades"":{""talent"":[""fearless""],""cannon"":[""jammingbeam""],""crew"":[""informant""],""device"":[""protonbombs""],""modification"":[""shieldupgrade""],""title"":[""slavei""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":94,""upgrades"":{""talent"":[""fearless""],""cannon"":[""jammingbeam""],""crew"":[""000""],""device"":[""seismiccharges""],""modification"":[""hullupgrade""],""title"":[""marauder""],""gunner"":[""bt1""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z103X121W12WW37W69WW165W161WY106X121W12WW63W71WW164W153W79&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1330,0.5,18,
Atomic Empire Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Tyler barnett,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":88,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":54,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""calibratedlasertargeting""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273XW2W201WY321XWY321XWY314XW2W200W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1294,0.64,19,
Atomic Empire Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Joel DeMeester,"{""name"":""We're All Droids Here"",""faction"":""separatistalliance"",""version"":""2.12.14"",""pilots"":[{""ship"":""belbullab22starfighter"",""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""]},""id"":""generalgrievous"",""points"":54},{""ship"":""hyenaclassdroidbomber"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""landingstruts""]},""id"":""technounionbomber"",""points"":32},{""ship"":""hyenaclassdroidbomber"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""landingstruts""]},""id"":""technounionbomber"",""points"":32},{""ship"":""hyenaclassdroidbomber"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""landingstruts""]},""id"":""technounionbomber"",""points"":32},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]},""id"":""tradefederationdrone"",""points"":25},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]},""id"":""tradefederationdrone"",""points"":25}],""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='We're%20All%20Droids%20Here'.200.7.1.(58.492.(14.534).(15.533)).(66.568.(6.532).(18.594)).(66.568.(6.532).(18.594)).(66.568.(6.532).(18.594)).(59.498.(6.532).(18.535)).(59.498.(6.532).(18.535))""}}}",3,1269,0.6,20,
Atomic Empire Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Merrick Kemp,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":30,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":30,""upgrades"":{""modification"":[""shieldupgrade""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X121WY98X121WY159XWW165Y159XWW165&sn=Unnamed%20Squadron&obs=\""}},\""version\"":\""2.0.0\""}""}},""version"":""2.0.0""}",3,1249,0.27,21,
Atomic Empire Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Ryan Branagan,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":88,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":62,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2a6""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":48,""upgrades"":{""talent"":[""predator""],""astromech"":[""r2astromech""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273XW2W201WY278X75W241W200WY333X127WW2W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1210,0.5,22,
Atomic Empire Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Kevin Anderson,"{""name"":""New Squadron"",""faction"":""galacticrepublic"",""pilots"":[{""ship"":""arc170starfighter"",""upgrades"":[],""id"":""104thbattalionpilot""},{""ship"":""arc170starfighter"",""upgrades"":[],""id"":""104thbattalionpilot""},{""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""forcepower"":[""sense""]},""id"":""obiwankenobi""},{""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""predator""]},""id"":""ricolie""}],""version"":""2.0.0"",""points"":199,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.199.6.1.(31.528).(31.528).(61.511.(18.548).(17.250)).(63.557.(1.241))""}}}",3,1193,0.69,23,
Atomic Empire Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-08-17,Tom Wiggin,"{""description"":"""",""faction"":""firstorder"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""lieutenanttavson"",""name"":""lieutenanttavson"",""points"":73,""ship"":""upsilonclasscommandshuttle"",""upgrades"":{""crew"":[""captainphasma""],""modification"":[""shieldupgrade""]}},{""id"":""starkillerbasepilot"",""name"":""starkillerbasepilot"",""points"":59,""ship"":""upsilonclasscommandshuttle"",""upgrades"":{""tech"":[""biohexacryptcodes""]}},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":68,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""swarmtactics""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z289XWW183WWWWW165Y288X202WWWWWWWY243X132WWW182W113W165&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0""}",3,1154,0.56,24,
