tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Legion Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Szymon Błaszczyk,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":54,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":46,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":44,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""seismiccharges""],""gunner"":[""veteranturretgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:,,2,,142:;35:,,,46,,140,:;30:138,,,,69,90:;30:138,,,,71,90:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",6,1729,0.61,1,8
Legion Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-23,SlaaN,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvermeil"",""ship"":""tiereaper"",""upgrades"":{""crew"":[""tacticalofficer""],""ept"":[""marksmanship""]},""points"":52},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""ept"":[""swarmtactics""]},""points"":51},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""upgrades"":{""ept"":[""predator""]},""points"":54},{""id"":""deathfire"",""ship"":""tiesabomber"",""upgrades"":{""modification"":[""munitionsfailsafe""],""device"":[""seismiccharges""],""missile"":[""clustermissiles""]},""points"":43}],""name"":""kraków"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/c2ab2aa8-a623-428a-87e6-f74a2d93fe62""}}}",5,1745,0.56,2,4
Legion Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Piotr Chudy Chudobinski,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":49},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":30},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":44,""upgrades"":{""talent"":[""predator""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:,113,,105:;183:,,,:;222:,:;211:127,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1715,0.53,3,2
Legion Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Przemysław Patsy Czapik,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":97,""upgrades"":{""device"":[""protonbombs""],""title"":[""marauder""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!103:,,,,69,,,153:U.-1;98:121,:;102::&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1589,0.44,4,1
Legion Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Milosz Koziol,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""turret"":[""ioncannonturret""]},""points"":43},{""id"":""goldsquadronveteran"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""turret"":[""ioncannonturret""]},""points"":43},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""]},""points"":64},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""]},""points"":47}],""name"":""xyuy"",""description"":"""",""points"":197,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/ba3b0e44-1e07-4dc1-be34-dbc8577a2463""}}}",5,1584,0.5,5,8
Legion Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Muzyk,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""ept"":[""selfless""],""turret"":[""ioncannonturret""]},""points"":46},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":48},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":52},{""id"":""magvayarro"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]},""points"":54}],""name"":""regio"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/9caea942-16cb-4d80-8958-79c5fe62120d""}}}",5,1388,0.64,6,8
Legion Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Marek Kolbuk,"{""faction"":""firstorder"",""pilots"":[{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""upgrades"":{""missile"":[""clustermissiles""]},""points"":41},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""upgrades"":{""missile"":[""clustermissiles""]},""points"":41},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""upgrades"":{""ept"":[""crackshot""]},""points"":59},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""upgrades"":{""ept"":[""crackshot""]},""points"":59}],""name"":""SF Fun"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/ec0b3ba8-857e-44c7-8cae-e281166e28d5""}}}",5,1337,0.67,333,
Legion Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Wojciech Zieba,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""magvayarro"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]},""points"":54},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":52},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":48},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""selfless""]},""points"":46}],""name"":""U-wing 3 x wing"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/e9cf6f92-ab0b-462f-85d7-73de280c846f""}}}",4,1574,0.62,7,8
Legion Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Paweł Kruk,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":67,""upgrades"":{""crew"":[""captainphasma""]}},{""id"":""muse"",""ship"":""tiefofighter"",""points"":32},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":37,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":64,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!289:,,183,,,,,:;235:,,:;262:181,,:;243:181,206,,182,113,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1549,0.48,8,4
Legion Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Bartosz Zbik,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":94,""upgrades"":{""device"":[""proximitymines""],""title"":[""slavei""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":28,""upgrades"":{""crew"":[""tacticalofficer""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!103:,,,,70,,,161:U.-1;97:121,:;95:,61,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1528,0.5,9,
Legion Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Dariusz Butanowicz,"{""faction"":""firstorder"",""pilots"":[{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":61,""upgrades"":{""crew"":[""captainphasma""],""cannon"":[""jammingbeam""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":37,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":41},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":59,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!288:,,183,,,12,,:;262:181,,:;242:,,,,,:;243:181,,,182,113,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1521,0.53,10,
Legion Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Piotr Kucharski,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""magvayarro"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer""],""configuration"":[""pivotwing""],""ept"":[""crackshot""]},""points"":53},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""crackshot""]},""points"":53},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""landocalrissian"",""leiaorgana""],""gunner"":[""hotshotgunner""]},""points"":93}],""name"":""HanWedgeMagva"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/823814b2-439e-46f6-9320-0b5cc72ff5b5""}}}",4,1497,0.61,11,
Legion Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Maciej Banaszek,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":71,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!231:172,5,,175,,,:;298:172,,,175,206,171,:;299:172,,,175,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1472,0.44,12,
Legion Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Andrzej Zając,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":71},{""id"":""oldteroch"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":59},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""gunner"":[""hotshotgunner""],""ept"":[""trickshot""]},""points"":63}],""name"":""Fen Old Han"",""description"":"""",""points"":193,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/99b3615f-b15b-434a-95da-688e8771828f""}}}",4,1455,0.5,13,
Legion Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Oliwier Mroczkowski,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":71},{""id"":""oldteroch"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":59},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""crew"":[""qira""],""gunner"":[""hotshotgunner""],""ept"":[""trickshot""]},""points"":65}],""name"":""OM"",""description"":"""",""points"":195,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/73922178-48a6-4369-b4b5-ff01b9d89772""}}}",4,1421,0.6,14,
Legion Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Rupert,,4,1418,0.57,15,
Legion Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Pepe,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44}],""name"":""Fenn + 3 Recruit"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/42428eb5-46a1-48d2-bdf0-e205bc3a1963""}}}",4,1412,0.57,16,
Legion Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Tomasz Dusza,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""upgrades"":{""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""],""turret"":[""ioncannonturret""]},""points"":56},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""landocalrissian"",""leiaorgana""],""ept"":[""trickshot""]},""points"":88},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""astromech"":[""r2astromech""]},""points"":56}],""name"":""Han/Wedge/Norra"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/929c9f8b-f590-4775-bb84-75c31ec1b73d""}}}",4,1404,0.64,17,
Legion Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Slawomir Wysocki,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":74,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":67,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":57,""upgrades"":{""crew"":[""leiaorgana"",""perceptivecopilot""],""configuration"":[""pivotwing""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!4:,136,,,142:;5:132,136,,,142:;36:,,46,54,,140:&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",4,1362,0.58,18,
Legion Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Roberto Mendez Torres,"{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":77,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!240:172,116,,:;270:172,116,,:;239:172,116,,:;231:172,5,,175,,171,168:U.10&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1358,0.67,19,
Legion Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Michal Jarzyna,"{""faction"":""galacticempire"",""pilots"":[{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40},{""id"":""howlrunner"",""ship"":""tielnfighter"",""upgrades"":{""ept"":[""swarmtactics""]},""points"":43},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""modification"":[""afterburners""]},""points"":71}],""name"":""Vader miniswarm"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/e6d2daf3-8551-4ac4-ac45-742dfe2cb59a""}}}",4,1342,0.39,20,
Legion Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Daniel Unzeitig,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""thanekyrell"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""crackshot""],""astromech"":[""r4astromech""]},""points"":51},{""id"":""jekporkins"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""crackshot""]},""points"":47},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""crackshot""],""astromech"":[""r4astromech""]},""points"":46},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""crackshot""],""astromech"":[""r4astromech""]},""points"":55}],""name"":""Jude"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/5349b02b-a541-41eb-b317-72f5f970ea9c""}}}",4,1305,0.47,21,
Legion Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Angus,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":32,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":58,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:204,113,,105:;222:133,:;179:126,,:;224:125,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1256,0.64,22,
Legion Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Michal Gołębiowski,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":78,""upgrades"":{""missile"":[""protonrockets""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":52},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:,,102,105:;179:,,:;229::;229::;229::&sn=Imperial&obs=""}},""version"":""2.0.0"",""name"":""Imperial""}",3,1485,0.42,23,
Legion Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Jacek Kaczmarski,,3,1368,0.48,24,
Legion Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Michal Krawczak,,3,1345,0.58,25,
Legion Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Bartosz Laski,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""turret"":[""ioncannonturret""]},""points"":49},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""crackshot""],""astromech"":[""r2astromech""]},""points"":57},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":47},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]},""points"":47}],""name"":""hh"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/1395f002-d298-4f16-8aa7-46f653f378b8""}}}",3,1326,0.44,26,
Legion Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Marcin Rączka,,3,1290,0.6,27,
Legion Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Tomasz Pawlak,,3,1271,0.44,28,
Legion Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Paweł Gąsiewski,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""iontorpedoes""],""turret"":[""ioncannonturret""]},""points"":49},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""turret"":[""ioncannonturret""]},""points"":51},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":52},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]},""points"":47}],""name"":""Regio krk"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/d8713f61-1712-4f1f-a02e-ec97b49f2ae2""}}}",3,1263,0.46,29,
Legion Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Rafał Pudłowski,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":61,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":38},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":101,""upgrades"":{""crew"":[""rosetico""],""gunner"":[""finn""],""illicit"":[""deadmansswitch""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!298:172,,,175,206,,:;239:,,,:;244:,,173,,174,93,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1253,0.64,30,
Legion Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Bartosz Burchardt,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]},""points"":80},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]},""points"":47},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]},""points"":70}],""name"":""Hyper"",""description"":"""",""points"":197,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/2103c701-a348-4c3d-bbe5-188c5a214018""}}}",3,1199,0.48,31,
Legion Hyperspace Trial 2019,Hyperspace Trial,2.0 Hyperspace,2019-03-23,Mateusz Mikrut,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":41,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":30},{""id"":""hefftobber"",""ship"":""ut60duwing"",""points"":47,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!76:,,12,,:;30:138,,,,,90:;1:,,,142:;53:,:;33:,,46,,,140:&sn=abecadlo&obs=""}},""version"":""2.0.0"",""name"":""abecadlo""}",3,1197,0.56,32,
