tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Open Tournoi ACE Squadron X - Store Championship,Store Event,2.5 Standard,2023-10-01,Benjamin Ponroy,"{""name"":""La sauce "",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.27.0"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r2d2-republic""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""configuration"":[""alpha3bbesh""],""talent"":[""crackshot""],""astromech"":[""r3astromech""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='La%20sauce%20'.20.6.1.ll76.'anakinskywalker-siegeofcoruscant'r.l62.'kickback-siegeofcoruscant'r.l31.'oddball-siegeofcoruscant'r.l31.'wolffe-siegeofcoruscant'r.l71.790.l10.283r.l18.870r.l1.230rr.l'clonez95headhunter'.'slider'.l1.544rrr.lr"",""uid"":""dbb01f48-717b-4c99-895f-2e32fa7d9a03"",""wins"":2,""losses"":2,""tags"":[],""created"":""2023-09-28T19:37:40.201Z""}}}",12,0,1.69,1,
Open Tournoi ACE Squadron X - Store Championship,Store Event,2.5 Standard,2023-10-01,Kévin ''Nerro'' Le Franc,,9,0,1.75,2,
Open Tournoi ACE Squadron X - Store Championship,Store Event,2.5 Standard,2023-10-01,Tserb29,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""gauntlet,2fang,1rogue"",""pilots"":[{""id"":""maul"",""name"":""maul"",""points"":8,""ship"":""gauntletfighter"",""upgrades"":{""force-power"":[""malice""],""talent"":[""fearless""],""crew"":[""mandaloriansupercommandos""],""title"":[""nightbrother""],""configuration"":[""swivelwing""]}},{""id"":""mandalorianroyalguard"",""name"":""mandalorianroyalguard"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""clantraining""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""mandalorianroyalguard"",""name"":""mandalorianroyalguard"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""clantraining""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""cadbane"",""name"":""cadbane"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""syncedlasercannons""],""title"":[""xanadublood""],""crew"":[""ig88d""],""device"":[""concussionbombs""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z512X418W121W466WWWWWWW448W449WY505X423WW446W445Y505X423WW446W445Y534XW354WWWWWW472W36W355&sn=gauntlet%2C2fang%2C1rogue&obs=""}},""version"":""09/08/2023""}",9,0,1.69,3,
Open Tournoi ACE Squadron X - Store Championship,Store Event,2.5 Standard,2023-10-01,Christophe ''Longshot58'' FRANCOIS,,9,0,1.5,4,
Open Tournoi ACE Squadron X - Store Championship,Store Event,2.5 Standard,2023-10-01,Capitaine Caverne,,7,0,1.0,5,
Open Tournoi ACE Squadron X - Store Championship,Store Event,2.5 Standard,2023-10-01,Frederic Ricci,,6,0,2.63,6,
Open Tournoi ACE Squadron X - Store Championship,Store Event,2.5 Standard,2023-10-01,Chuck Yeags,,6,0,2.0,7,
Open Tournoi ACE Squadron X - Store Championship,Store Event,2.5 Standard,2023-10-01,Leherly,"{""faction"":""rebelalliance"",""pilots"":[],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z&sn=Unnamed+Squadron&obs=""}}}",6,0,1.88,8,
Open Tournoi ACE Squadron X - Store Championship,Store Event,2.5 Standard,2023-10-01,Ken-Shin,,6,0,1.58,9,
Open Tournoi ACE Squadron X - Store Championship,Store Event,2.5 Standard,2023-10-01,Kévin MARCEAU,,6,0,1.5,10,
Open Tournoi ACE Squadron X - Store Championship,Store Event,2.5 Standard,2023-10-01,Pelayo,,4,0,1.0,11,
Open Tournoi ACE Squadron X - Store Championship,Store Event,2.5 Standard,2023-10-01,Dasu Eijo,,3,0,1.81,12,
Open Tournoi ACE Squadron X - Store Championship,Store Event,2.5 Standard,2023-10-01,Nightmare,,0,0,1.44,13,
